# file name; noise; peak f.; mag.; duration
20180101080005828_CIIRC-R1_snap.fits;0.477899;26507.8;0.322638;0
20180101080105903_CIIRC-R1_snap.fits;1.01066;26487.3;0.43032;0
20180101080205978_CIIRC-R1_snap.fits;0.445873;26497.6;0.302108;0
20180101080306052_CIIRC-R1_snap.fits;0.396914;26475.6;0.314779;0
20180101080406127_CIIRC-R1_snap.fits;0.46137;26487.3;0.297596;0
20180101080506202_CIIRC-R1_snap.fits;0.38677;26459.5;0.365529;0
20180101080606276_CIIRC-R1_snap.fits;0.385436;26541.5;0.369523;0
20180101080706351_CIIRC-R1_snap.fits;0.399193;26490.2;0.399311;0
20180101080806426_CIIRC-R1_snap.fits;0.445154;26528.3;0.314285;0
20180101080906500_CIIRC-R1_snap.fits;0.434462;26547.4;0.367511;0
20180101081006575_CIIRC-R1_snap.fits;0.453279;26497.6;0.425717;0
20180101081106650_CIIRC-R1_snap.fits;0.378675;26534.2;0.403048;0
20180101081206724_CIIRC-R1_snap.fits;0.423889;26458;0.487772;0
20180101081306799_CIIRC-R1_snap.fits;0.402321;26463.9;0.488947;0
20180101081406874_CIIRC-R1_snap.fits;0.424957;26472.7;0.358444;0
20180101081506948_CIIRC-R1_snap.fits;0.402879;26499;0.403878;0
20180101081607023_CIIRC-R1_snap.fits;0.499951;26494.6;0.402581;0
20180101081707098_CIIRC-R1_snap.fits;0.452311;26521;0.423015;0
20180101081807172_CIIRC-R1_snap.fits;0.397273;26485.8;0.348988;0
20180101081907247_CIIRC-R1_snap.fits;0.385949;26513.7;0.414118;0
20180101082007322_CIIRC-R1_snap.fits;0.368508;26459.5;0.315522;0
20180101082107396_CIIRC-R1_snap.fits;0.473977;26458;0.484404;0
20180101082207471_CIIRC-R1_snap.fits;0.495834;26518.1;0.33833;0
20180101082307546_CIIRC-R1_snap.fits;0.435085;26477.1;0.41553;0
20180101082407620_CIIRC-R1_snap.fits;0.492298;26481.4;0.331652;0
20180101082507695_CIIRC-R1_snap.fits;0.428143;26477.1;0.37049;0
20180101082607770_CIIRC-R1_snap.fits;0.391474;26543;0.43979;0
20180101082707844_CIIRC-R1_snap.fits;0.411924;26471.2;0.405401;0
20180101082807919_CIIRC-R1_snap.fits;0.341897;26518.1;0.3093;0
20180101082907994_CIIRC-R1_snap.fits;0.467578;26547.4;0.369375;0
20180101083008068_CIIRC-R1_snap.fits;0.395124;26522.5;0.419568;0
20180101083108143_CIIRC-R1_snap.fits;0.358528;26540;0.353935;0
20180101083208218_CIIRC-R1_snap.fits;0.460686;26469.7;0.443808;0
20180101083308292_CIIRC-R1_snap.fits;0.403534;26540;0.425615;0
20180101083408367_CIIRC-R1_snap.fits;0.457949;26449.2;0.482375;0
20180101083508442_CIIRC-R1_snap.fits;0.408756;26462.4;0.39278;0
20180101083608516_CIIRC-R1_snap.fits;0.433251;26462.4;0.346529;0
20180101083708591_CIIRC-R1_snap.fits;0.452307;26480;0.354055;0
20180101083808666_CIIRC-R1_snap.fits;0.433352;26484.4;0.328548;0
20180101083908740_CIIRC-R1_snap.fits;0.470302;26452.1;0.326661;0
20180101084008815_CIIRC-R1_snap.fits;0.417685;26537.1;0.379932;0
20180101084108890_CIIRC-R1_snap.fits;0.43956;26459.5;0.310556;0
20180101084208964_CIIRC-R1_snap.fits;0.420658;26547.4;0.31868;0
20180101084309039_CIIRC-R1_snap.fits;0.412462;26475.6;0.406945;0
20180101084409114_CIIRC-R1_snap.fits;0.379449;26469.7;0.351695;0
20180101084509188_CIIRC-R1_snap.fits;0.413908;26531.2;0.336145;0
20180101084609263_CIIRC-R1_snap.fits;0.430351;26528.3;0.457386;0
20180101084709338_CIIRC-R1_snap.fits;0.396399;26472.7;0.416884;0
20180101084809412_CIIRC-R1_snap.fits;0.448817;26488.8;0.307933;0
20180101084909487_CIIRC-R1_snap.fits;0.459964;26547.4;0.383302;0
20180101085009562_CIIRC-R1_snap.fits;0.409884;26494.6;0.346632;0
20180101085109636_CIIRC-R1_snap.fits;0.440288;26522.5;0.461685;0
20180101085209711_CIIRC-R1_snap.fits;0.421289;26491.7;0.390817;0
20180101085309786_CIIRC-R1_snap.fits;0.361197;26512.2;0.276439;0
20180101085409860_CIIRC-R1_snap.fits;0.457949;26449.2;0.338944;0
20180101085509935_CIIRC-R1_snap.fits;0.407028;26455.1;0.301474;0
20180101085610010_CIIRC-R1_snap.fits;0.455473;26509.3;0.350229;0
20180101085710084_CIIRC-R1_snap.fits;0.430611;26494.6;0.366833;0
20180101085810159_CIIRC-R1_snap.fits;0.39362;26537.1;0.31907;0
20180101085910234_CIIRC-R1_snap.fits;0.436939;26480;0.411381;0
