# file name; noise; peak f.; mag.; duration
20180101210003994_CIIRC-R1_snap.fits;0.448903;26449.2;0.280243;0
20180101210104068_CIIRC-R1_snap.fits;0.40282;26541.5;0.411659;0
20180101210204143_CIIRC-R1_snap.fits;0.354438;26455.1;0.368001;0
20180101210304218_CIIRC-R1_snap.fits;0.460862;26474.1;0.380157;0
20180101210404292_CIIRC-R1_snap.fits;0.354854;26477.1;0.428624;0
20180101210504367_CIIRC-R1_snap.fits;0.520223;26455.1;0.381972;0
20180101210604442_CIIRC-R1_snap.fits;0.397629;26538.6;0.380446;0
20180101210704516_CIIRC-R1_snap.fits;0.54237;26510.7;0.354827;0
20180101210804591_CIIRC-R1_snap.fits;0.447608;26488.8;0.37381;0
20180101210904666_CIIRC-R1_snap.fits;0.437601;26459.5;0.34182;0
20180101211004740_CIIRC-R1_snap.fits;0.419833;26506.3;0.427236;0
20180101211104815_CIIRC-R1_snap.fits;0.459014;26453.6;0.478008;0
20180101211204890_CIIRC-R1_snap.fits;0.451509;26515.1;0.327313;0
20180101211304964_CIIRC-R1_snap.fits;0.417266;26526.9;0.409034;0
20180101211405039_CIIRC-R1_snap.fits;0.43579;26543;0.310559;0
20180101211505114_CIIRC-R1_snap.fits;0.544912;26488.8;0.356621;0
20180101211605188_CIIRC-R1_snap.fits;0.4503;26460.9;0.336671;0
20180101211705263_CIIRC-R1_snap.fits;0.43059;26547.4;0.309816;0
20180101211805338_CIIRC-R1_snap.fits;0.406007;26545.9;0.283492;0
20180101211905412_CIIRC-R1_snap.fits;0.410012;26506.3;0.334627;0
20180101212005487_CIIRC-R1_snap.fits;0.417405;26459.5;0.342839;0
20180101212105562_CIIRC-R1_snap.fits;0.47787;26518.1;0.320345;0
20180101212205636_CIIRC-R1_snap.fits;0.527492;26472.7;0.423378;0
20180101212305711_CIIRC-R1_snap.fits;0.421418;26456.5;0.49823;0
20180101212405786_CIIRC-R1_snap.fits;0.430707;26531.2;0.368028;0
20180101212505860_CIIRC-R1_snap.fits;0.456918;26529.8;0.345745;0
20180101212605935_CIIRC-R1_snap.fits;0.462709;26459.5;0.451506;0
20180101212706010_CIIRC-R1_snap.fits;0.419142;26538.6;0.305299;0
20180101212806084_CIIRC-R1_snap.fits;0.444545;26477.1;0.406361;0
20180101212906159_CIIRC-R1_snap.fits;0.401989;26529.8;0.399983;0
20180101213006234_CIIRC-R1_snap.fits;0.389513;26528.3;0.361332;0
20180101213106308_CIIRC-R1_snap.fits;0.456704;26504.9;0.282198;0
20180101213206383_CIIRC-R1_snap.fits;0.412042;26528.3;0.378164;0
20180101213306458_CIIRC-R1_snap.fits;0.458197;26538.6;0.359321;0
20180101213406532_CIIRC-R1_snap.fits;0.47691;26488.8;0.317548;0
20180101213506607_CIIRC-R1_snap.fits;0.382656;26529.8;0.347233;0
20180101213606682_CIIRC-R1_snap.fits;0.371127;26540;0.418722;0
20180101213706756_CIIRC-R1_snap.fits;0.306026;26543;0.336462;0
20180101213806831_CIIRC-R1_snap.fits;0.434188;26484.4;0.39859;0
20180101213906906_CIIRC-R1_snap.fits;0.457108;26521;0.662039;0
20180101214006980_CIIRC-R1_snap.fits;0.698129;26493.2;0.677918;0
20180101214107055_CIIRC-R1_snap.fits;1.1148;26528.3;1.04191;0
20180101214207130_CIIRC-R1_snap.fits;1.07591;26518.1;0.710746;0
20180101214307204_CIIRC-R1_snap.fits;0.8158;26452.1;0.510947;0
20180101214407279_CIIRC-R1_snap.fits;0.715275;26526.9;0.472233;0
20180101214507354_CIIRC-R1_snap.fits;0.496122;26485.8;0.405623;0
20180101214607428_CIIRC-R1_snap.fits;0.489076;26544.4;0.385935;0
20180101214707503_CIIRC-R1_snap.fits;0.419614;26491.7;0.36666;0
20180101214807578_CIIRC-R1_snap.fits;0.391554;26512.2;0.3321;0
20180101214907652_CIIRC-R1_snap.fits;0.43811;26504.9;0.318778;0
20180101215007727_CIIRC-R1_snap.fits;0.427283;26547.4;0.381442;0
20180101215107802_CIIRC-R1_snap.fits;0.360605;26500.5;0.341935;0
20180101215207876_CIIRC-R1_snap.fits;0.459514;26494.6;0.406167;0
20180101215307951_CIIRC-R1_snap.fits;0.464637;26512.2;0.446808;0
20180101215408026_CIIRC-R1_snap.fits;0.377593;26516.6;0.405464;0
20180101215508100_CIIRC-R1_snap.fits;0.404593;26540;0.362077;0
20180101215608175_CIIRC-R1_snap.fits;0.425663;26519.5;0.27446;0
20180101215708250_CIIRC-R1_snap.fits;0.463778;26499;0.367639;0
20180101215808324_CIIRC-R1_snap.fits;0.452657;26522.5;0.342599;0
20180101215908399_CIIRC-R1_snap.fits;0.394193;26525.4;0.407234;0
