# file name; noise; peak f.; mag.; duration
20180101020039023_CIIRC-R1_snap.fits;0.490468;26523.9;0.435534;0
20180101020139098_CIIRC-R1_snap.fits;0.401631;26537.1;0.279215;0
20180101020239172_CIIRC-R1_snap.fits;0.364335;26456.5;0.464843;0
20180101020339247_CIIRC-R1_snap.fits;0.402673;26484.4;0.41957;0
20180101020439322_CIIRC-R1_snap.fits;0.396917;26521;0.267923;0
20180101020539396_CIIRC-R1_snap.fits;0.497711;26518.1;0.32899;0
20180101020639471_CIIRC-R1_snap.fits;0.428538;26523.9;0.421974;0
20180101020739546_CIIRC-R1_snap.fits;0.437857;26544.4;0.348887;0
20180101020839620_CIIRC-R1_snap.fits;0.45035;26506.3;0.396026;0
20180101020939695_CIIRC-R1_snap.fits;0.467859;26506.3;0.431163;0
20180101021039770_CIIRC-R1_snap.fits;0.423484;26528.3;0.398225;0
20180101021139844_CIIRC-R1_snap.fits;0.487982;26478.5;0.383864;0
20180101021239919_CIIRC-R1_snap.fits;0.429733;26518.1;0.268028;0
20180101021339994_CIIRC-R1_snap.fits;0.445485;26521;0.425707;0
20180101021440068_CIIRC-R1_snap.fits;0.493378;26455.1;0.370995;0
20180101021540143_CIIRC-R1_snap.fits;0.410524;26515.1;0.436383;0
20180101021640218_CIIRC-R1_snap.fits;0.379437;26458;0.311261;0
20180101021740292_CIIRC-R1_snap.fits;0.481238;26487.3;0.325062;0
20180101021840367_CIIRC-R1_snap.fits;0.436496;26513.7;0.330916;0
20180101021940442_CIIRC-R1_snap.fits;0.495516;26535.6;0.438205;0
20180101022040516_CIIRC-R1_snap.fits;0.374199;26453.6;0.343717;0
20180101022140591_CIIRC-R1_snap.fits;0.341147;26537.1;0.370605;0
20180101022240666_CIIRC-R1_snap.fits;0.411574;26528.3;0.392524;0
20180101022340740_CIIRC-R1_snap.fits;0.405675;26547.4;0.325804;0
20180101022440815_CIIRC-R1_snap.fits;0.502596;26544.4;0.316649;0
20180101022540890_CIIRC-R1_snap.fits;0.455918;26519.5;0.389598;0
20180101022640964_CIIRC-R1_snap.fits;0.487948;26510.7;0.433116;0
20180101022741039_CIIRC-R1_snap.fits;0.426599;26528.3;0.371414;0
20180101022841114_CIIRC-R1_snap.fits;0.438087;26481.4;0.320189;0
20180101022941188_CIIRC-R1_snap.fits;0.392479;26490.2;0.413661;0
20180101023041263_CIIRC-R1_snap.fits;0.455867;26537.1;0.449346;0
20180101023141338_CIIRC-R1_snap.fits;0.40285;26528.3;0.381907;0
20180101023241412_CIIRC-R1_snap.fits;0.435216;26545.9;0.422141;0
20180101023341487_CIIRC-R1_snap.fits;0.445487;26529.8;0.444131;0
20180101023441562_CIIRC-R1_snap.fits;0.431111;26531.2;0.424308;0
20180101023541636_CIIRC-R1_snap.fits;0.51703;26472.7;0.377301;0
20180101023641711_CIIRC-R1_snap.fits;0.360476;26528.3;0.433382;0
20180101023741786_CIIRC-R1_snap.fits;0.395425;26509.3;0.38004;0
20180101023841860_CIIRC-R1_snap.fits;0.440328;26482.9;0.541961;0
20180101023941935_CIIRC-R1_snap.fits;0.396128;26502;0.308148;0
20180101024042010_CIIRC-R1_snap.fits;0.447921;26499;0.41497;0
20180101024142084_CIIRC-R1_snap.fits;0.425244;26506.3;0.38575;0
20180101024242159_CIIRC-R1_snap.fits;0.442325;26519.5;0.372514;0
20180101024342234_CIIRC-R1_snap.fits;0.445966;26523.9;0.415391;0
20180101024442308_CIIRC-R1_snap.fits;0.414769;26478.5;0.300996;0
20180101024542383_CIIRC-R1_snap.fits;0.355444;26502;0.532722;0
20180101024642458_CIIRC-R1_snap.fits;0.402213;26534.2;0.333534;0
20180101024742532_CIIRC-R1_snap.fits;0.458632;26528.3;0.323635;0
20180101024842607_CIIRC-R1_snap.fits;0.370265;26452.1;0.535188;0
20180101024942682_CIIRC-R1_snap.fits;0.368643;26512.2;0.406124;0
20180101025042756_CIIRC-R1_snap.fits;0.43871;26475.6;0.379494;0
20180101025142831_CIIRC-R1_snap.fits;0.481231;26481.4;0.417859;0
20180101025242906_CIIRC-R1_snap.fits;0.40305;26455.1;0.394105;0
20180101025342980_CIIRC-R1_snap.fits;0.365842;26471.2;0.379352;0
20180101025443055_CIIRC-R1_snap.fits;0.420557;26534.2;0.381703;0
20180101025543130_CIIRC-R1_snap.fits;0.414034;26475.6;0.386892;0
20180101025643204_CIIRC-R1_snap.fits;0.438325;26490.2;0.327634;0
20180101025743279_CIIRC-R1_snap.fits;0.386002;26513.7;0.322223;0
20180101025843354_CIIRC-R1_snap.fits;0.454497;26477.1;0.390883;0
20180101025943428_CIIRC-R1_snap.fits;0.378536;26521;0.419298;0
