# file name; noise; peak f.; mag.; duration
20180101070001348_CIIRC-R1_snap.fits;0.45502;26544.4;0.37172;0
20180101070101423_CIIRC-R1_snap.fits;0.476102;26485.8;0.334169;0
20180101070201498_CIIRC-R1_snap.fits;0.414325;26538.6;0.386948;0
20180101070301572_CIIRC-R1_snap.fits;0.393989;26509.3;0.319244;0
20180101070401647_CIIRC-R1_snap.fits;0.419092;26485.8;0.398514;0
20180101070501722_CIIRC-R1_snap.fits;0.46257;26518.1;0.403955;0
20180101070601796_CIIRC-R1_snap.fits;0.435333;26496.1;0.375588;0
20180101070701871_CIIRC-R1_snap.fits;0.348343;26500.5;0.38662;0
20180101070801946_CIIRC-R1_snap.fits;0.420279;26532.7;0.424145;0
20180101070902020_CIIRC-R1_snap.fits;0.423935;26472.7;0.465066;0
20180101071002095_CIIRC-R1_snap.fits;0.413915;26499;0.372693;0
20180101071102170_CIIRC-R1_snap.fits;0.463624;26469.7;0.434421;0
20180101071202244_CIIRC-R1_snap.fits;0.515223;26450.7;0.309837;0
20180101071302319_CIIRC-R1_snap.fits;0.373891;26475.6;0.370213;0
20180101071402394_CIIRC-R1_snap.fits;0.460595;26477.1;0.401403;0
20180101071502468_CIIRC-R1_snap.fits;0.480591;26540;0.384868;0
20180101071602543_CIIRC-R1_snap.fits;0.438176;26513.7;0.322643;0
20180101071702618_CIIRC-R1_snap.fits;0.482628;26463.9;0.326755;0
20180101071802692_CIIRC-R1_snap.fits;0.372859;26490.2;0.407223;0
20180101071902767_CIIRC-R1_snap.fits;0.44467;26547.4;0.407724;0
20180101072002842_CIIRC-R1_snap.fits;0.405581;26491.7;0.428039;0
20180101072102916_CIIRC-R1_snap.fits;0.466622;26503.4;0.359344;0
20180101072202991_CIIRC-R1_snap.fits;0.424138;26518.1;0.341111;0
20180101072303066_CIIRC-R1_snap.fits;0.415844;26472.7;0.339144;0
20180101072403140_CIIRC-R1_snap.fits;0.42164;26474.1;0.311487;0
20180101072503215_CIIRC-R1_snap.fits;0.50703;26480;0.331758;0
20180101072603290_CIIRC-R1_snap.fits;0.389917;26516.6;0.440532;0
20180101072703364_CIIRC-R1_snap.fits;0.40598;26535.6;0.291162;0
20180101072803439_CIIRC-R1_snap.fits;0.468317;26491.7;0.352976;0
20180101072903514_CIIRC-R1_snap.fits;0.356889;26497.6;0.401906;0
20180101073003588_CIIRC-R1_snap.fits;0.354909;26484.4;0.497552;0
20180101073103663_CIIRC-R1_snap.fits;0.45669;26499;0.452647;0
20180101073203738_CIIRC-R1_snap.fits;0.50738;26478.5;0.301721;0
20180101073303812_CIIRC-R1_snap.fits;0.433999;26462.4;0.409958;0
20180101073403887_CIIRC-R1_snap.fits;0.48211;26532.7;0.306568;0
20180101073503962_CIIRC-R1_snap.fits;0.396143;26475.6;0.340132;0
20180101073604036_CIIRC-R1_snap.fits;0.344544;26449.2;0.362373;0
20180101073704111_CIIRC-R1_snap.fits;0.374519;26522.5;0.373765;0
20180101073804186_CIIRC-R1_snap.fits;0.415598;26460.9;0.395607;0
20180101073904260_CIIRC-R1_snap.fits;0.402968;26531.2;0.391151;0
20180101074004335_CIIRC-R1_snap.fits;0.338317;26474.1;0.308564;0
20180101074104410_CIIRC-R1_snap.fits;0.449833;26500.5;0.356139;0
20180101074204484_CIIRC-R1_snap.fits;0.406893;26456.5;0.435032;0
20180101074304559_CIIRC-R1_snap.fits;0.385988;26452.1;0.381686;0
20180101074404634_CIIRC-R1_snap.fits;0.444829;26532.7;0.383277;0
20180101074504708_CIIRC-R1_snap.fits;0.487996;26512.2;0.345789;0
20180101074604783_CIIRC-R1_snap.fits;0.492183;26523.9;0.411764;0
20180101074704858_CIIRC-R1_snap.fits;0.407489;26481.4;0.374258;0
20180101074804932_CIIRC-R1_snap.fits;0.453692;26458;0.365578;0
20180101074905007_CIIRC-R1_snap.fits;0.393257;26509.3;0.402175;0
20180101075005082_CIIRC-R1_snap.fits;0.466224;26516.6;0.439021;0
20180101075105156_CIIRC-R1_snap.fits;0.336739;26468.3;0.361422;0
20180101075205231_CIIRC-R1_snap.fits;0.401124;26465.3;0.342711;0
20180101075305306_CIIRC-R1_snap.fits;0.401766;26496.1;0.357902;0
20180101075405380_CIIRC-R1_snap.fits;0.439886;26484.4;0.329569;0
20180101075505455_CIIRC-R1_snap.fits;0.43049;26460.9;0.355297;0
20180101075605530_CIIRC-R1_snap.fits;0.374106;26537.1;0.482189;0
20180101075705604_CIIRC-R1_snap.fits;1.13776;26504.9;1.06175;0
20180101075805679_CIIRC-R1_snap.fits;0.437326;26547.4;0.671147;0
20180101075905754_CIIRC-R1_snap.fits;0.966937;26504.9;0.837583;0
