# file name; noise; peak f.; mag.; duration
20180101000030063_CIIRC-R1_snap.fits;0.419949;26456.5;0.419368;0
20180101000130138_CIIRC-R1_snap.fits;0.436494;26462.4;0.441485;0
20180101000230212_CIIRC-R1_snap.fits;0.504887;26516.6;0.340138;0
20180101000330287_CIIRC-R1_snap.fits;0.443671;26458;0.34252;0
20180101000430362_CIIRC-R1_snap.fits;0.365358;26455.1;0.366435;0
20180101000530436_CIIRC-R1_snap.fits;0.445046;26543;0.361117;0
20180101000630511_CIIRC-R1_snap.fits;0.426134;26456.5;0.297454;0
20180101000730586_CIIRC-R1_snap.fits;0.363421;26541.5;0.454446;0
20180101000830660_CIIRC-R1_snap.fits;0.381687;26487.3;0.380889;0
20180101000930735_CIIRC-R1_snap.fits;0.457215;26482.9;0.432416;0
20180101001030810_CIIRC-R1_snap.fits;0.410662;26534.2;0.452254;0
20180101001130884_CIIRC-R1_snap.fits;0.476134;26506.3;0.403728;0
20180101001230959_CIIRC-R1_snap.fits;0.48125;26515.1;0.379813;0
20180101001331034_CIIRC-R1_snap.fits;0.401018;26500.5;0.382735;0
20180101001431108_CIIRC-R1_snap.fits;0.407781;26519.5;0.340223;0
20180101001531183_CIIRC-R1_snap.fits;0.480796;26521;0.45721;0
20180101001631258_CIIRC-R1_snap.fits;0.38808;26488.8;0.363931;0
20180101001731332_CIIRC-R1_snap.fits;0.488608;26512.2;0.393449;0
20180101001831407_CIIRC-R1_snap.fits;0.477446;26493.2;0.401901;0
20180101001931482_CIIRC-R1_snap.fits;0.43547;26460.9;0.433339;0
20180101002031556_CIIRC-R1_snap.fits;0.501305;26543;0.339908;0
20180101002131631_CIIRC-R1_snap.fits;0.477984;26516.6;0.431092;0
20180101002231706_CIIRC-R1_snap.fits;0.438976;26522.5;0.381005;0
20180101002331780_CIIRC-R1_snap.fits;0.453767;26515.1;0.34007;0
20180101002431855_CIIRC-R1_snap.fits;0.462479;26541.5;0.374295;0
20180101002531930_CIIRC-R1_snap.fits;0.489392;26474.1;0.352547;0
20180101002632004_CIIRC-R1_snap.fits;0.418239;26458;0.337582;0
20180101002732079_CIIRC-R1_snap.fits;0.425419;26528.3;0.424084;0
20180101002832154_CIIRC-R1_snap.fits;0.492012;26516.6;0.435275;0
20180101002932228_CIIRC-R1_snap.fits;0.376423;26472.7;0.397527;0
20180101003032303_CIIRC-R1_snap.fits;0.447957;26543;0.442079;0
20180101003132378_CIIRC-R1_snap.fits;0.398165;26506.3;0.351153;0
20180101003232452_CIIRC-R1_snap.fits;0.479511;26545.9;0.345436;0
20180101003332527_CIIRC-R1_snap.fits;0.391427;26537.1;0.356873;0
20180101003432602_CIIRC-R1_snap.fits;0.325328;26500.5;0.311988;0
20180101003532676_CIIRC-R1_snap.fits;0.435066;26506.3;0.310758;0
20180101003632751_CIIRC-R1_snap.fits;0.403953;26544.4;0.256465;0
20180101003732826_CIIRC-R1_snap.fits;0.445319;26525.4;0.400588;0
20180101003832900_CIIRC-R1_snap.fits;0.371851;26490.2;0.403854;0
20180101003932975_CIIRC-R1_snap.fits;0.475775;26504.9;0.401299;0
20180101004033050_CIIRC-R1_snap.fits;0.348738;26521;0.328616;0
20180101004133124_CIIRC-R1_snap.fits;0.43398;26474.1;0.348203;0
20180101004233199_CIIRC-R1_snap.fits;0.463618;26469.7;0.299739;0
20180101004333274_CIIRC-R1_snap.fits;0.481173;26519.5;0.338807;0
20180101004433348_CIIRC-R1_snap.fits;0.452682;26540;0.386865;0
20180101004533423_CIIRC-R1_snap.fits;0.391232;26482.9;0.402084;0
20180101004633498_CIIRC-R1_snap.fits;0.457738;26485.8;0.415579;0
20180101004733572_CIIRC-R1_snap.fits;0.412565;26465.3;0.323137;0
20180101004833647_CIIRC-R1_snap.fits;0.473417;26525.4;0.328861;0
20180101004933722_CIIRC-R1_snap.fits;0.357236;26452.1;0.363033;0
20180101005033796_CIIRC-R1_snap.fits;0.517822;26547.4;0.421985;0
20180101005133871_CIIRC-R1_snap.fits;0.43629;26521;0.299721;0
20180101005233946_CIIRC-R1_snap.fits;0.41574;26538.6;0.382827;0
20180101005334020_CIIRC-R1_snap.fits;0.44648;26507.8;0.454255;0
20180101005434095_CIIRC-R1_snap.fits;0.360123;26460.9;0.410625;0
20180101005534170_CIIRC-R1_snap.fits;0.390151;26515.1;0.307325;0
20180101005634244_CIIRC-R1_snap.fits;0.437588;26513.7;0.300805;0
20180101005734319_CIIRC-R1_snap.fits;0.410287;26547.4;0.396646;0
20180101005834394_CIIRC-R1_snap.fits;0.412482;26544.4;0.287129;0
20180101005934468_CIIRC-R1_snap.fits;0.402144;26477.1;0.337712;0
