# file name; noise; peak f.; mag.; duration
20180101110019268_CIIRC-R1_snap.fits;0.399098;26468.3;0.329554;0
20180101110119343_CIIRC-R1_snap.fits;0.453714;26455.1;0.381514;0
20180101110219418_CIIRC-R1_snap.fits;0.387983;26475.6;0.434709;0
20180101110319492_CIIRC-R1_snap.fits;0.466576;26502;0.342981;0
20180101110419567_CIIRC-R1_snap.fits;0.386445;26507.8;0.322715;0
20180101110519642_CIIRC-R1_snap.fits;0.43111;26477.1;0.397102;0
20180101110619716_CIIRC-R1_snap.fits;0.429516;26453.6;0.42341;0
20180101110719791_CIIRC-R1_snap.fits;0.457428;26512.2;0.400619;0
20180101110819866_CIIRC-R1_snap.fits;0.391521;26469.7;0.361596;0
20180101110919940_CIIRC-R1_snap.fits;0.459417;26462.4;0.473006;0
20180101111020015_CIIRC-R1_snap.fits;0.383742;26491.7;0.362284;0
20180101111120090_CIIRC-R1_snap.fits;0.435306;26496.1;0.343485;0
20180101111220164_CIIRC-R1_snap.fits;0.460919;26513.7;0.505808;0
20180101111320239_CIIRC-R1_snap.fits;0.406459;26458;0.411055;0
20180101111420314_CIIRC-R1_snap.fits;0.418469;26534.2;0.359218;0
20180101111520388_CIIRC-R1_snap.fits;0.397213;26477.1;0.479712;0
20180101111620463_CIIRC-R1_snap.fits;0.481567;26455.1;0.270402;0
20180101111720538_CIIRC-R1_snap.fits;0.499202;26475.6;0.307508;0
20180101111820612_CIIRC-R1_snap.fits;0.363865;26532.7;0.458414;0
20180101111920687_CIIRC-R1_snap.fits;0.404053;26497.6;0.380568;0
20180101112020762_CIIRC-R1_snap.fits;0.481496;26507.8;0.363223;0
20180101112120836_CIIRC-R1_snap.fits;0.403024;26515.1;0.336696;0
20180101112220911_CIIRC-R1_snap.fits;0.477696;26540;0.353302;0
20180101112320986_CIIRC-R1_snap.fits;0.39978;26516.6;0.262984;0
20180101112421060_CIIRC-R1_snap.fits;0.457865;26482.9;0.372639;0
20180101112521135_CIIRC-R1_snap.fits;0.44829;26526.9;0.3056;0
20180101112621210_CIIRC-R1_snap.fits;0.458318;26513.7;0.327783;0
20180101112721284_CIIRC-R1_snap.fits;0.398373;26487.3;0.352806;0
20180101112821359_CIIRC-R1_snap.fits;0.415975;26532.7;0.348146;0
20180101112921434_CIIRC-R1_snap.fits;0.462314;26484.4;0.301723;0
20180101113021508_CIIRC-R1_snap.fits;0.477345;26507.8;0.348234;0
20180101113121583_CIIRC-R1_snap.fits;0.422597;26453.6;0.482461;0
20180101113221658_CIIRC-R1_snap.fits;0.408184;26487.3;0.404746;0
20180101113321732_CIIRC-R1_snap.fits;0.409707;26531.2;0.416662;0
20180101113421807_CIIRC-R1_snap.fits;0.429079;26482.9;0.384769;0
20180101113521882_CIIRC-R1_snap.fits;0.415467;26460.9;0.324123;0
20180101113621956_CIIRC-R1_snap.fits;0.415488;26509.3;0.504277;0
20180101113722031_CIIRC-R1_snap.fits;0.379116;26468.3;0.356038;0
20180101113822106_CIIRC-R1_snap.fits;0.397537;26537.1;0.377241;0
20180101113922180_CIIRC-R1_snap.fits;0.475117;26521;0.300938;0
20180101114022255_CIIRC-R1_snap.fits;0.467879;26535.6;0.321879;0
20180101114122330_CIIRC-R1_snap.fits;0.477172;26471.2;0.406306;0
20180101114222404_CIIRC-R1_snap.fits;0.417662;26472.7;0.472586;0
20180101114322479_CIIRC-R1_snap.fits;0.427932;26480;0.366721;0
20180101114422554_CIIRC-R1_snap.fits;0.367847;26538.6;0.37037;0
20180101114522628_CIIRC-R1_snap.fits;0.34432;26472.7;0.448641;0
20180101114622703_CIIRC-R1_snap.fits;0.354736;26544.4;0.403181;0
20180101114722778_CIIRC-R1_snap.fits;0.530064;26490.2;0.342723;0
20180101114822852_CIIRC-R1_snap.fits;0.469745;26523.9;0.370526;0
20180101114922927_CIIRC-R1_snap.fits;0.456786;26462.4;0.425488;0
20180101115023002_CIIRC-R1_snap.fits;0.485634;26474.1;0.414537;0
20180101115123076_CIIRC-R1_snap.fits;0.431836;26490.2;0.343597;0
20180101115223151_CIIRC-R1_snap.fits;0.424677;26477.1;0.436341;0
20180101115323226_CIIRC-R1_snap.fits;0.420687;26531.2;0.374703;0
20180101115423300_CIIRC-R1_snap.fits;0.387225;26512.2;0.34204;0
20180101115523375_CIIRC-R1_snap.fits;0.441981;26506.3;0.408693;0
20180101115623450_CIIRC-R1_snap.fits;0.397031;26523.9;0.314787;0
20180101115723524_CIIRC-R1_snap.fits;0.464402;26490.2;0.36603;0
20180101115823599_CIIRC-R1_snap.fits;0.358946;26509.3;0.334646;0
20180101115923674_CIIRC-R1_snap.fits;0.52122;26535.6;0.314918;0
