# file name; noise; peak f.; mag.; duration
20180101180050628_CIIRC-R1_snap.fits;0.438858;26463.9;0.386395;0
20180101180150703_CIIRC-R1_snap.fits;0.406147;26531.2;0.389272;0
20180101180250778_CIIRC-R1_snap.fits;0.369323;26522.5;0.421052;0
20180101180350852_CIIRC-R1_snap.fits;0.417582;26463.9;0.448186;0
20180101180450927_CIIRC-R1_snap.fits;0.381338;26487.3;0.324887;0
20180101180551002_CIIRC-R1_snap.fits;0.371164;26494.6;0.30699;0
20180101180651076_CIIRC-R1_snap.fits;0.453718;26477.1;0.338972;0
20180101180751151_CIIRC-R1_snap.fits;0.464083;26450.7;0.37865;0
20180101180851226_CIIRC-R1_snap.fits;0.413116;26462.4;0.328539;0
20180101180951300_CIIRC-R1_snap.fits;0.415903;26525.4;0.288161;0
20180101181051375_CIIRC-R1_snap.fits;0.456892;26537.1;0.329568;0
20180101181151450_CIIRC-R1_snap.fits;0.443759;26477.1;0.409248;0
20180101181251524_CIIRC-R1_snap.fits;0.453089;26515.1;0.507146;0
20180101181351599_CIIRC-R1_snap.fits;0.387605;26459.5;0.361629;0
20180101181451674_CIIRC-R1_snap.fits;0.391206;26512.2;0.492599;0
20180101181551748_CIIRC-R1_snap.fits;0.519823;26541.5;0.448005;0
20180101181651823_CIIRC-R1_snap.fits;0.396181;26478.5;0.343007;0
20180101181751898_CIIRC-R1_snap.fits;0.475312;26523.9;0.39221;0
20180101181851972_CIIRC-R1_snap.fits;0.455151;26469.7;0.389598;0
20180101181952047_CIIRC-R1_snap.fits;0.415946;26459.5;0.373876;0
20180101182052122_CIIRC-R1_snap.fits;0.418881;26458;0.3451;0
20180101182152196_CIIRC-R1_snap.fits;0.439974;26500.5;0.388091;0
20180101182252271_CIIRC-R1_snap.fits;0.41494;26494.6;0.387793;0
20180101182352346_CIIRC-R1_snap.fits;0.384442;26491.7;0.36735;0
20180101182452420_CIIRC-R1_snap.fits;0.407643;26466.8;0.384654;0
20180101182552495_CIIRC-R1_snap.fits;0.384239;26466.8;0.3377;0
20180101182652570_CIIRC-R1_snap.fits;0.444128;26484.4;0.32987;0
20180101182752644_CIIRC-R1_snap.fits;0.370731;26544.4;0.340619;0
20180101182852719_CIIRC-R1_snap.fits;0.442945;26480;0.445861;0
20180101182952794_CIIRC-R1_snap.fits;0.403244;26523.9;0.408415;0
20180101183052868_CIIRC-R1_snap.fits;0.421311;26519.5;0.360309;0
20180101183152943_CIIRC-R1_snap.fits;0.441781;26480;0.367148;0
20180101183253018_CIIRC-R1_snap.fits;0.389497;26534.2;0.351558;0
20180101183353092_CIIRC-R1_snap.fits;0.438011;26545.9;0.384657;0
20180101183453167_CIIRC-R1_snap.fits;0.434864;26544.4;0.404662;0
20180101183553242_CIIRC-R1_snap.fits;0.390623;26485.8;0.329435;0
20180101183653316_CIIRC-R1_snap.fits;0.456689;26463.9;0.471312;0
20180101183753391_CIIRC-R1_snap.fits;0.440892;26503.4;0.334415;0
20180101183853466_CIIRC-R1_snap.fits;0.440196;26526.9;0.2853;0
20180101183953540_CIIRC-R1_snap.fits;0.396317;26506.3;0.405253;0
20180101184053615_CIIRC-R1_snap.fits;0.412233;26456.5;0.334822;0
20180101184153690_CIIRC-R1_snap.fits;0.34266;26472.7;0.352225;0
20180101184253764_CIIRC-R1_snap.fits;0.391698;26452.1;0.341682;0
20180101184353839_CIIRC-R1_snap.fits;0.460654;26456.5;0.497022;0
20180101184453914_CIIRC-R1_snap.fits;0.399496;26510.7;0.432999;0
20180101184553988_CIIRC-R1_snap.fits;0.532181;26494.6;0.456097;0
20180101184654063_CIIRC-R1_snap.fits;0.452352;26474.1;0.444076;0
20180101184754138_CIIRC-R1_snap.fits;0.369562;26474.1;0.385992;0
20180101184854212_CIIRC-R1_snap.fits;0.429635;26534.2;0.33741;0
20180101184954287_CIIRC-R1_snap.fits;0.496238;26512.2;0.40068;0
20180101185054362_CIIRC-R1_snap.fits;0.437583;26516.6;0.406002;0
20180101185154436_CIIRC-R1_snap.fits;0.440293;26469.7;0.394364;0
20180101185254511_CIIRC-R1_snap.fits;0.399496;26535.6;0.397002;0
20180101185354586_CIIRC-R1_snap.fits;0.44823;26481.4;0.370506;0
20180101185454660_CIIRC-R1_snap.fits;0.408802;26491.7;0.413344;0
20180101185554735_CIIRC-R1_snap.fits;0.422944;26531.2;0.490055;0
20180101185654810_CIIRC-R1_snap.fits;0.426068;26513.7;0.433803;0
20180101185754884_CIIRC-R1_snap.fits;0.397095;26496.1;0.375236;0
20180101185854959_CIIRC-R1_snap.fits;0.436069;26452.1;0.348203;0
20180101185955034_CIIRC-R1_snap.fits;0.374104;26475.6;0.346964;0
