# file name; noise; peak f.; mag.; duration
20180101230012954_CIIRC-R1_snap.fits;0.510284;26532.7;0.388121;0
20180101230113028_CIIRC-R1_snap.fits;0.423619;26471.2;0.353397;0
20180101230213103_CIIRC-R1_snap.fits;0.416156;26518.1;0.335222;0
20180101230313178_CIIRC-R1_snap.fits;0.448882;26545.9;0.405508;0
20180101230413252_CIIRC-R1_snap.fits;0.43532;26490.2;0.426084;0
20180101230513327_CIIRC-R1_snap.fits;0.451464;26494.6;0.413744;0
20180101230613402_CIIRC-R1_snap.fits;0.448648;26529.8;0.439418;0
20180101230713476_CIIRC-R1_snap.fits;0.431922;26534.2;0.419534;0
20180101230813551_CIIRC-R1_snap.fits;0.354348;26453.6;0.34775;0
20180101230913626_CIIRC-R1_snap.fits;0.407234;26499;0.38413;0
20180101231013700_CIIRC-R1_snap.fits;0.428292;26540;0.411791;0
20180101231113775_CIIRC-R1_snap.fits;0.418803;26522.5;0.461781;0
20180101231213850_CIIRC-R1_snap.fits;0.494931;26481.4;0.28601;0
20180101231313924_CIIRC-R1_snap.fits;0.400929;26482.9;0.375727;0
20180101231413999_CIIRC-R1_snap.fits;0.464841;26496.1;0.4004;0
20180101231514074_CIIRC-R1_snap.fits;0.395417;26526.9;0.381019;0
20180101231614148_CIIRC-R1_snap.fits;0.501777;26504.9;0.371648;0
20180101231714223_CIIRC-R1_snap.fits;0.420501;26515.1;0.365882;0
20180101231814298_CIIRC-R1_snap.fits;0.411499;26482.9;0.331663;0
20180101231914372_CIIRC-R1_snap.fits;0.436514;26456.5;0.39148;0
20180101232014447_CIIRC-R1_snap.fits;0.506793;26474.1;0.430378;0
20180101232114522_CIIRC-R1_snap.fits;0.445678;26485.8;0.331084;0
20180101232214596_CIIRC-R1_snap.fits;0.358467;26475.6;0.30233;0
20180101232314671_CIIRC-R1_snap.fits;0.488329;26547.4;0.391298;0
20180101232414746_CIIRC-R1_snap.fits;0.382869;26485.8;0.482977;0
20180101232514820_CIIRC-R1_snap.fits;0.393965;26509.3;0.433159;0
20180101232614895_CIIRC-R1_snap.fits;0.432177;26459.5;0.357569;0
20180101232714970_CIIRC-R1_snap.fits;0.440725;26506.3;0.423902;0
20180101232815044_CIIRC-R1_snap.fits;0.445858;26538.6;0.262688;0
20180101232915119_CIIRC-R1_snap.fits;0.452187;26478.5;0.372965;0
20180101233015194_CIIRC-R1_snap.fits;0.473324;26541.5;0.325662;0
20180101233115268_CIIRC-R1_snap.fits;0.441114;26478.5;0.313182;0
20180101233215343_CIIRC-R1_snap.fits;0.468217;26456.5;0.350523;0
20180101233315418_CIIRC-R1_snap.fits;0.337002;26502;0.407941;0
20180101233415492_CIIRC-R1_snap.fits;0.389372;26516.6;0.458615;0
20180101233515567_CIIRC-R1_snap.fits;0.344488;26543;0.373638;0
20180101233615642_CIIRC-R1_snap.fits;0.429007;26540;0.370626;0
20180101233715716_CIIRC-R1_snap.fits;0.45541;26532.7;0.295439;0
20180101233815791_CIIRC-R1_snap.fits;0.467453;26480;0.489055;0
20180101233915866_CIIRC-R1_snap.fits;0.475401;26472.7;0.343128;0
20180101234015940_CIIRC-R1_snap.fits;0.36791;26480;0.362255;0
20180101234116015_CIIRC-R1_snap.fits;0.403543;26526.9;0.395068;0
20180101234216090_CIIRC-R1_snap.fits;0.417151;26462.4;0.405775;0
20180101234316164_CIIRC-R1_snap.fits;0.379558;26493.2;0.363654;0
20180101234416239_CIIRC-R1_snap.fits;0.423762;26519.5;0.37827;0
20180101234516314_CIIRC-R1_snap.fits;0.451733;26531.2;0.350136;0
20180101234616388_CIIRC-R1_snap.fits;0.413915;26540;0.433918;0
20180101234716463_CIIRC-R1_snap.fits;0.440579;26493.2;0.313437;0
20180101234816538_CIIRC-R1_snap.fits;0.455528;26526.9;0.324888;0
20180101234916612_CIIRC-R1_snap.fits;0.483234;26456.5;0.376936;0
20180101235016687_CIIRC-R1_snap.fits;0.403572;26531.2;0.373632;0
20180101235116762_CIIRC-R1_snap.fits;0.42109;26504.9;0.372971;0
20180101235216836_CIIRC-R1_snap.fits;0.448597;26460.9;0.439881;0
20180101235316911_CIIRC-R1_snap.fits;0.474083;26491.7;0.400906;0
20180101235416986_CIIRC-R1_snap.fits;1.29473;26487.3;0.765169;0
20180101235517060_CIIRC-R1_snap.fits;1.25606;26497.6;1.04902;0
20180101235617135_CIIRC-R1_snap.fits;1.07843;26490.2;0.919326;0
20180101235717210_CIIRC-R1_snap.fits;1.37002;26502;0.484948;0
20180101235817284_CIIRC-R1_snap.fits;0.443265;26512.2;0.408667;0
20180101235917359_CIIRC-R1_snap.fits;0.52868;26540;0.390066;0
