# file name; noise; peak f.; mag.; duration
20180101220008474_CIIRC-R1_snap.fits;0.396885;26535.6;0.317456;0
20180101220108548_CIIRC-R1_snap.fits;0.389057;26466.8;0.354924;0
20180101220208623_CIIRC-R1_snap.fits;0.427545;26525.4;0.325655;0
20180101220308698_CIIRC-R1_snap.fits;0.462236;26487.3;0.325219;0
20180101220408772_CIIRC-R1_snap.fits;0.402432;26541.5;0.449225;0
20180101220508847_CIIRC-R1_snap.fits;0.505859;26449.2;0.359906;0
20180101220608922_CIIRC-R1_snap.fits;0.390735;26474.1;0.317763;0
20180101220708996_CIIRC-R1_snap.fits;0.355435;26547.4;0.391065;0
20180101220809071_CIIRC-R1_snap.fits;0.452876;26522.5;0.363852;0
20180101220909146_CIIRC-R1_snap.fits;0.474977;26462.4;0.383618;0
20180101221009220_CIIRC-R1_snap.fits;0.435629;26471.2;0.373723;0
20180101221109295_CIIRC-R1_snap.fits;0.43649;26509.3;0.517132;0
20180101221209370_CIIRC-R1_snap.fits;0.397974;26516.6;0.367814;0
20180101221309444_CIIRC-R1_snap.fits;0.415753;26487.3;0.453903;0
20180101221409519_CIIRC-R1_snap.fits;0.397637;26521;0.346406;0
20180101221509594_CIIRC-R1_snap.fits;0.433509;26466.8;0.441632;0
20180101221609668_CIIRC-R1_snap.fits;0.384409;26463.9;0.349117;0
20180101221709743_CIIRC-R1_snap.fits;0.412642;26459.5;0.356872;0
20180101221809818_CIIRC-R1_snap.fits;0.453681;26541.5;0.529147;0
20180101221909892_CIIRC-R1_snap.fits;0.476402;26526.9;0.463419;0
20180101222009967_CIIRC-R1_snap.fits;0.463406;26504.9;0.388387;0
20180101222110042_CIIRC-R1_snap.fits;0.502614;26502;0.401544;0
20180101222210116_CIIRC-R1_snap.fits;0.39494;26487.3;0.320352;0
20180101222310191_CIIRC-R1_snap.fits;0.363048;26494.6;0.292621;0
20180101222410266_CIIRC-R1_snap.fits;0.431241;26494.6;0.497541;0
20180101222510340_CIIRC-R1_snap.fits;0.37899;26535.6;0.363972;0
20180101222610415_CIIRC-R1_snap.fits;0.40216;26458;0.425183;0
20180101222710490_CIIRC-R1_snap.fits;0.439173;26547.4;0.388637;0
20180101222810564_CIIRC-R1_snap.fits;0.491963;26491.7;0.40789;0
20180101222910639_CIIRC-R1_snap.fits;0.35504;26506.3;0.447216;0
20180101223010714_CIIRC-R1_snap.fits;0.391056;26499;0.394443;0
20180101223110788_CIIRC-R1_snap.fits;0.469485;26510.7;0.392973;0
20180101223210863_CIIRC-R1_snap.fits;0.501429;26477.1;0.389111;0
20180101223310938_CIIRC-R1_snap.fits;0.40892;26481.4;0.403348;0
20180101223411012_CIIRC-R1_snap.fits;0.464013;26529.8;0.315551;0
20180101223511087_CIIRC-R1_snap.fits;0.427107;26482.9;0.39277;0
20180101223611162_CIIRC-R1_snap.fits;0.446317;26503.4;0.327616;0
20180101223711236_CIIRC-R1_snap.fits;0.444583;26493.2;0.406404;0
20180101223811311_CIIRC-R1_snap.fits;0.438836;26515.1;0.446551;0
20180101223911386_CIIRC-R1_snap.fits;0.412568;26532.7;0.359289;0
20180101224011460_CIIRC-R1_snap.fits;0.488996;26535.6;0.289662;0
20180101224111535_CIIRC-R1_snap.fits;0.443806;26450.7;0.467555;0
20180101224211610_CIIRC-R1_snap.fits;0.459887;26452.1;0.401;0
20180101224311684_CIIRC-R1_snap.fits;0.45065;26547.4;0.493209;0
20180101224411759_CIIRC-R1_snap.fits;0.415339;26480;0.303526;0
20180101224511834_CIIRC-R1_snap.fits;0.421757;26494.6;0.394405;0
20180101224611908_CIIRC-R1_snap.fits;0.378612;26518.1;0.363895;0
20180101224711983_CIIRC-R1_snap.fits;0.386779;26466.8;0.385625;0
20180101224812058_CIIRC-R1_snap.fits;0.350666;26510.7;0.380985;0
20180101224912132_CIIRC-R1_snap.fits;0.348498;26529.8;0.47733;0
20180101225012207_CIIRC-R1_snap.fits;0.422892;26469.7;0.396067;0
20180101225112282_CIIRC-R1_snap.fits;0.469422;26504.9;0.453378;0
20180101225212356_CIIRC-R1_snap.fits;0.441059;26450.7;0.370548;0
20180101225312431_CIIRC-R1_snap.fits;0.330647;26519.5;0.283027;0
20180101225412506_CIIRC-R1_snap.fits;0.430208;26547.4;0.455487;0
20180101225512580_CIIRC-R1_snap.fits;0.426296;26463.9;0.422486;0
20180101225612655_CIIRC-R1_snap.fits;0.513885;26529.8;0.3116;0
20180101225712730_CIIRC-R1_snap.fits;0.469767;26507.8;0.40792;0
20180101225812804_CIIRC-R1_snap.fits;0.406897;26474.1;0.390271;0
20180101225912879_CIIRC-R1_snap.fits;0.487265;26521;0.403649;0
