# file name; noise; peak f.; mag.; duration
20180101060056943_CIIRC-R1_snap.fits;0.423181;26500.5;0.340258;0
20180101060157018_CIIRC-R1_snap.fits;0.494683;26465.3;0.274824;0
20180101060257092_CIIRC-R1_snap.fits;0.447618;26534.2;0.331444;0
20180101060357167_CIIRC-R1_snap.fits;0.439665;26475.6;0.24243;0
20180101060457242_CIIRC-R1_snap.fits;0.447491;26512.2;0.311937;0
20180101060557316_CIIRC-R1_snap.fits;0.397472;26529.8;0.382352;0
20180101060657391_CIIRC-R1_snap.fits;0.492265;26545.9;0.355973;0
20180101060757466_CIIRC-R1_snap.fits;0.448028;26526.9;0.37089;0
20180101060857540_CIIRC-R1_snap.fits;0.435393;26469.7;0.368758;0
20180101060957615_CIIRC-R1_snap.fits;0.407421;26519.5;0.418997;0
20180101061057690_CIIRC-R1_snap.fits;0.39742;26529.8;0.437253;0
20180101061157764_CIIRC-R1_snap.fits;0.383088;26480;0.351001;0
20180101061257839_CIIRC-R1_snap.fits;0.488408;26506.3;0.381171;0
20180101061357914_CIIRC-R1_snap.fits;0.43978;26531.2;0.375232;0
20180101061457988_CIIRC-R1_snap.fits;0.450437;26460.9;0.40099;0
20180101061558063_CIIRC-R1_snap.fits;0.397015;26452.1;0.323666;0
20180101061658138_CIIRC-R1_snap.fits;0.42793;26500.5;0.378481;0
20180101061758212_CIIRC-R1_snap.fits;0.491996;26449.2;0.42442;0
20180101061858287_CIIRC-R1_snap.fits;0.418359;26491.7;0.440804;0
20180101061958362_CIIRC-R1_snap.fits;0.457003;26523.9;0.446933;0
20180101062058436_CIIRC-R1_snap.fits;0.47072;26494.6;0.48437;0
20180101062158511_CIIRC-R1_snap.fits;0.435055;26456.5;0.337905;0
20180101062258586_CIIRC-R1_snap.fits;0.448749;26494.6;0.399019;0
20180101062358660_CIIRC-R1_snap.fits;0.439664;26506.3;0.342683;0
20180101062458735_CIIRC-R1_snap.fits;0.40805;26450.7;0.45879;0
20180101062558810_CIIRC-R1_snap.fits;0.35742;26478.5;0.331446;0
20180101062658884_CIIRC-R1_snap.fits;0.420947;26471.2;0.31479;0
20180101062758959_CIIRC-R1_snap.fits;0.382314;26496.1;0.349563;0
20180101062859034_CIIRC-R1_snap.fits;0.399862;26460.9;0.288869;0
20180101062959108_CIIRC-R1_snap.fits;0.379319;26462.4;0.30622;0
20180101063059183_CIIRC-R1_snap.fits;0.457969;26512.2;0.410203;0
20180101063159258_CIIRC-R1_snap.fits;0.484491;26507.8;0.324211;0
20180101063259332_CIIRC-R1_snap.fits;0.471997;26477.1;0.411098;0
20180101063359407_CIIRC-R1_snap.fits;0.435895;26518.1;0.392004;0
20180101063459482_CIIRC-R1_snap.fits;0.406872;26458;0.441718;0
20180101063559556_CIIRC-R1_snap.fits;0.42751;26475.6;0.450357;0
20180101063659631_CIIRC-R1_snap.fits;0.445674;26450.7;0.330644;0
20180101063759706_CIIRC-R1_snap.fits;0.437854;26468.3;0.428403;0
20180101063859780_CIIRC-R1_snap.fits;0.413404;26455.1;0.324899;0
20180101063959855_CIIRC-R1_snap.fits;0.381742;26480;0.337012;0
20180101064059930_CIIRC-R1_snap.fits;0.403067;26458;0.471819;0
20180101064200004_CIIRC-R1_snap.fits;0.453331;26485.8;0.350641;0
20180101064300079_CIIRC-R1_snap.fits;0.397717;26478.5;0.345341;0
20180101064400154_CIIRC-R1_snap.fits;0.454975;26477.1;0.366256;0
20180101064500228_CIIRC-R1_snap.fits;0.472046;26534.2;0.333455;0
20180101064600303_CIIRC-R1_snap.fits;0.389868;26491.7;0.329449;0
20180101064700378_CIIRC-R1_snap.fits;0.474807;26472.7;0.415891;0
20180101064800452_CIIRC-R1_snap.fits;0.346218;26478.5;0.391716;0
20180101064900527_CIIRC-R1_snap.fits;0.473762;26475.6;0.334488;0
20180101065000602_CIIRC-R1_snap.fits;0.361733;26535.6;0.432773;0
20180101065100676_CIIRC-R1_snap.fits;0.398251;26521;0.378405;0
20180101065200751_CIIRC-R1_snap.fits;0.478928;26541.5;0.37903;0
20180101065300826_CIIRC-R1_snap.fits;0.399149;26541.5;0.423859;0
20180101065400900_CIIRC-R1_snap.fits;0.4173;26519.5;0.389306;0
20180101065500975_CIIRC-R1_snap.fits;0.430993;26526.9;0.485056;0
20180101065601050_CIIRC-R1_snap.fits;0.428583;26482.9;0.33955;0
20180101065701124_CIIRC-R1_snap.fits;0.389563;26453.6;0.400317;0
20180101065801199_CIIRC-R1_snap.fits;0.482155;26466.8;0.379168;0
20180101065901274_CIIRC-R1_snap.fits;0.417876;26528.3;0.434814;0
