# file name; noise; peak f.; mag.; duration
20180101200059588_CIIRC-R1_snap.fits;0.434349;26544.4;0.311533;0
20180101200159663_CIIRC-R1_snap.fits;0.405721;26459.5;0.356342;0
20180101200259738_CIIRC-R1_snap.fits;0.382325;26537.1;0.296925;0
20180101200359812_CIIRC-R1_snap.fits;0.415731;26465.3;0.378386;0
20180101200459887_CIIRC-R1_snap.fits;0.390156;26538.6;0.397905;0
20180101200559962_CIIRC-R1_snap.fits;0.433505;26463.9;0.320138;0
20180101200700036_CIIRC-R1_snap.fits;0.419894;26499;0.430286;0
20180101200800111_CIIRC-R1_snap.fits;0.4838;26513.7;0.364505;0
20180101200900186_CIIRC-R1_snap.fits;0.458181;26540;0.324575;0
20180101201000260_CIIRC-R1_snap.fits;0.467672;26458;0.390766;0
20180101201100335_CIIRC-R1_snap.fits;0.442219;26452.1;0.379147;0
20180101201200410_CIIRC-R1_snap.fits;0.438763;26466.8;0.33279;0
20180101201300484_CIIRC-R1_snap.fits;0.405229;26496.1;0.422841;0
20180101201400559_CIIRC-R1_snap.fits;0.480675;26488.8;0.371761;0
20180101201500634_CIIRC-R1_snap.fits;0.471412;26494.6;0.422548;0
20180101201600708_CIIRC-R1_snap.fits;0.471786;26465.3;0.361508;0
20180101201700783_CIIRC-R1_snap.fits;0.350083;26472.7;0.37932;0
20180101201800858_CIIRC-R1_snap.fits;0.393811;26460.9;0.317377;0
20180101201900932_CIIRC-R1_snap.fits;0.46349;26472.7;0.345354;0
20180101202001007_CIIRC-R1_snap.fits;0.445388;26503.4;0.34489;0
20180101202101082_CIIRC-R1_snap.fits;0.450436;26497.6;0.351606;0
20180101202201156_CIIRC-R1_snap.fits;0.421256;26452.1;0.366147;0
20180101202301231_CIIRC-R1_snap.fits;0.423934;26482.9;0.412676;0
20180101202401306_CIIRC-R1_snap.fits;0.338106;26507.8;0.410314;0
20180101202501380_CIIRC-R1_snap.fits;0.36916;26540;0.279419;0
20180101202601455_CIIRC-R1_snap.fits;0.452932;26453.6;0.462741;0
20180101202701530_CIIRC-R1_snap.fits;0.35076;26460.9;0.426333;0
20180101202801604_CIIRC-R1_snap.fits;0.499987;26465.3;0.38608;0
20180101202901679_CIIRC-R1_snap.fits;0.412816;26506.3;0.404736;0
20180101203001754_CIIRC-R1_snap.fits;0.432247;26538.6;0.434159;0
20180101203101828_CIIRC-R1_snap.fits;0.355388;26506.3;0.403738;0
20180101203201903_CIIRC-R1_snap.fits;0.417221;26513.7;0.344874;0
20180101203301978_CIIRC-R1_snap.fits;0.441798;26502;0.351922;0
20180101203402052_CIIRC-R1_snap.fits;0.490282;26487.3;0.336508;0
20180101203502127_CIIRC-R1_snap.fits;0.429511;26513.7;0.384266;0
20180101203602202_CIIRC-R1_snap.fits;0.412507;26493.2;0.395215;0
20180101203702276_CIIRC-R1_snap.fits;0.52115;26506.3;0.387347;0
20180101203802351_CIIRC-R1_snap.fits;0.419193;26538.6;0.399626;0
20180101203902426_CIIRC-R1_snap.fits;0.464172;26491.7;0.401612;0
20180101204002500_CIIRC-R1_snap.fits;0.432291;26538.6;0.413155;0
20180101204102575_CIIRC-R1_snap.fits;0.420177;26540;0.47409;0
20180101204202650_CIIRC-R1_snap.fits;0.413593;26499;0.377713;0
20180101204302724_CIIRC-R1_snap.fits;0.432122;26544.4;0.32249;0
20180101204402799_CIIRC-R1_snap.fits;0.516296;26506.3;0.385961;0
20180101204502874_CIIRC-R1_snap.fits;0.355633;26516.6;0.334218;0
20180101204602948_CIIRC-R1_snap.fits;0.482972;26497.6;0.375776;0
20180101204703023_CIIRC-R1_snap.fits;0.538141;26502;0.377222;0
20180101204803098_CIIRC-R1_snap.fits;0.420938;26522.5;0.381797;0
20180101204903172_CIIRC-R1_snap.fits;0.410336;26481.4;0.350235;0
20180101205003247_CIIRC-R1_snap.fits;0.441088;26493.2;0.368618;0
20180101205103322_CIIRC-R1_snap.fits;0.40717;26523.9;0.434672;0
20180101205203396_CIIRC-R1_snap.fits;0.400225;26465.3;0.462476;0
20180101205303471_CIIRC-R1_snap.fits;0.390103;26515.1;0.359113;0
20180101205403546_CIIRC-R1_snap.fits;0.477325;26463.9;0.452363;0
20180101205503620_CIIRC-R1_snap.fits;0.306729;26547.4;0.385091;0
20180101205603695_CIIRC-R1_snap.fits;0.377843;26460.9;0.318246;0
20180101205703770_CIIRC-R1_snap.fits;0.361639;26521;0.283051;0
20180101205803844_CIIRC-R1_snap.fits;0.469825;26456.5;0.422617;0
20180101205903919_CIIRC-R1_snap.fits;0.397248;26471.2;0.38044;0
