# file name; noise; peak f.; mag.; duration
20180101010034543_CIIRC-R1_snap.fits;0.404711;26453.6;0.349578;0
20180101010134618_CIIRC-R1_snap.fits;0.441525;26523.9;0.389319;0
20180101010234692_CIIRC-R1_snap.fits;0.415895;26522.5;0.27351;0
20180101010334767_CIIRC-R1_snap.fits;0.407154;26491.7;0.369228;0
20180101010434842_CIIRC-R1_snap.fits;0.450686;26466.8;0.364086;0
20180101010534916_CIIRC-R1_snap.fits;0.426953;26526.9;0.409085;0
20180101010634991_CIIRC-R1_snap.fits;0.351967;26482.9;0.225419;0
20180101010735066_CIIRC-R1_snap.fits;0.46451;26507.8;0.364853;0
20180101010835140_CIIRC-R1_snap.fits;0.432289;26456.5;0.376094;0
20180101010935215_CIIRC-R1_snap.fits;0.598094;26497.6;0.649829;0
20180101011035290_CIIRC-R1_snap.fits;0.482189;26544.4;1.22158;0
20180101011135364_CIIRC-R1_snap.fits;0.710271;26535.6;1.08214;0
20180101011235439_CIIRC-R1_snap.fits;0.67337;26450.7;0.490508;0
20180101011335514_CIIRC-R1_snap.fits;1.24958;26462.4;0.357658;0
20180101011435588_CIIRC-R1_snap.fits;0.717191;26504.9;0.335819;0
20180101011535663_CIIRC-R1_snap.fits;0.439019;26538.6;0.275707;0
20180101011635738_CIIRC-R1_snap.fits;0.495781;26500.5;0.326744;0
20180101011735812_CIIRC-R1_snap.fits;0.478232;26466.8;0.350789;0
20180101011835887_CIIRC-R1_snap.fits;0.432437;26500.5;0.358476;0
20180101011935962_CIIRC-R1_snap.fits;0.413167;26522.5;0.387208;0
20180101012036036_CIIRC-R1_snap.fits;0.454892;26509.3;0.322772;0
20180101012136111_CIIRC-R1_snap.fits;0.412184;26534.2;0.328545;0
20180101012236186_CIIRC-R1_snap.fits;0.453846;26510.7;0.410326;0
20180101012336260_CIIRC-R1_snap.fits;0.405603;26522.5;0.501708;0
20180101012436335_CIIRC-R1_snap.fits;0.453712;26494.6;0.419538;0
20180101012536410_CIIRC-R1_snap.fits;0.452599;26452.1;0.365491;0
20180101012636484_CIIRC-R1_snap.fits;0.41693;26543;0.403808;0
20180101012736559_CIIRC-R1_snap.fits;0.426035;26469.7;0.422218;0
20180101012836634_CIIRC-R1_snap.fits;0.534379;26545.9;0.425677;0
20180101012936708_CIIRC-R1_snap.fits;0.353669;26453.6;0.491387;0
20180101013036783_CIIRC-R1_snap.fits;0.472462;26503.4;0.352017;0
20180101013136858_CIIRC-R1_snap.fits;0.408274;26529.8;0.357824;0
20180101013236932_CIIRC-R1_snap.fits;0.406926;26496.1;0.467352;0
20180101013337007_CIIRC-R1_snap.fits;0.447586;26499;0.382243;0
20180101013437082_CIIRC-R1_snap.fits;0.431729;26463.9;0.513064;0
20180101013537156_CIIRC-R1_snap.fits;0.440961;26522.5;0.383088;0
20180101013637231_CIIRC-R1_snap.fits;0.416626;26465.3;0.400942;0
20180101013737306_CIIRC-R1_snap.fits;0.365152;26465.3;0.348246;0
20180101013837380_CIIRC-R1_snap.fits;0.41898;26485.8;0.347122;0
20180101013937455_CIIRC-R1_snap.fits;0.420761;26458;0.347061;0
20180101014037530_CIIRC-R1_snap.fits;0.401601;26460.9;0.303563;0
20180101014137604_CIIRC-R1_snap.fits;0.351901;26496.1;0.350412;0
20180101014237679_CIIRC-R1_snap.fits;0.396093;26453.6;0.312979;0
20180101014337754_CIIRC-R1_snap.fits;0.356086;26458;0.295859;0
20180101014437828_CIIRC-R1_snap.fits;0.411974;26477.1;0.434705;0
20180101014537903_CIIRC-R1_snap.fits;0.380178;26496.1;0.365923;0
20180101014637978_CIIRC-R1_snap.fits;0.417935;26487.3;0.358999;0
20180101014738052_CIIRC-R1_snap.fits;0.450847;26500.5;0.422567;0
20180101014838127_CIIRC-R1_snap.fits;0.379787;26474.1;0.422492;0
20180101014938202_CIIRC-R1_snap.fits;0.448984;26525.4;0.38869;0
20180101015038276_CIIRC-R1_snap.fits;0.413391;26491.7;0.31839;0
20180101015138351_CIIRC-R1_snap.fits;0.48476;26497.6;0.371921;0
20180101015238426_CIIRC-R1_snap.fits;0.468507;26547.4;0.392191;0
20180101015338500_CIIRC-R1_snap.fits;0.415576;26493.2;0.335886;0
20180101015438575_CIIRC-R1_snap.fits;0.393151;26491.7;0.431692;0
20180101015538650_CIIRC-R1_snap.fits;0.322449;26512.2;0.404008;0
20180101015638724_CIIRC-R1_snap.fits;0.442979;26528.3;0.364633;0
20180101015738799_CIIRC-R1_snap.fits;0.431522;26541.5;0.356092;0
20180101015838874_CIIRC-R1_snap.fits;0.447392;26494.6;0.397409;0
20180101015938948_CIIRC-R1_snap.fits;0.428446;26525.4;0.378898;0
