# file name; noise; peak f.; mag.; duration
20180101130028228_CIIRC-R1_snap.fits;0.39973;26449.2;0.35333;0
20180101130128303_CIIRC-R1_snap.fits;0.426017;26449.2;0.451672;0
20180101130228378_CIIRC-R1_snap.fits;0.406884;26487.3;0.333726;0
20180101130328452_CIIRC-R1_snap.fits;0.417772;26503.4;0.316597;0
20180101130428527_CIIRC-R1_snap.fits;0.486227;26531.2;0.364141;0
20180101130528602_CIIRC-R1_snap.fits;0.444298;26493.2;0.354211;0
20180101130628676_CIIRC-R1_snap.fits;0.427396;26513.7;0.384454;0
20180101130728751_CIIRC-R1_snap.fits;0.42663;26516.6;0.347703;0
20180101130828826_CIIRC-R1_snap.fits;0.467724;26480;0.273373;0
20180101130928900_CIIRC-R1_snap.fits;0.400559;26475.6;0.485026;0
20180101131028975_CIIRC-R1_snap.fits;0.448238;26468.3;0.425079;0
20180101131129050_CIIRC-R1_snap.fits;0.488963;26488.8;0.395532;0
20180101131229124_CIIRC-R1_snap.fits;0.419618;26526.9;0.409564;0
20180101131329199_CIIRC-R1_snap.fits;0.436756;26466.8;0.29075;0
20180101131429274_CIIRC-R1_snap.fits;0.423255;26484.4;0.361611;0
20180101131529348_CIIRC-R1_snap.fits;0.395301;26471.2;0.419089;0
20180101131629423_CIIRC-R1_snap.fits;0.414227;26531.2;0.355036;0
20180101131729498_CIIRC-R1_snap.fits;0.404515;26474.1;0.32281;0
20180101131829572_CIIRC-R1_snap.fits;0.410257;26543;0.446255;0
20180101131929647_CIIRC-R1_snap.fits;0.470507;26460.9;0.393338;0
20180101132029722_CIIRC-R1_snap.fits;0.405471;26543;0.393633;0
20180101132129796_CIIRC-R1_snap.fits;0.445265;26535.6;0.385846;0
20180101132229871_CIIRC-R1_snap.fits;0.477695;26449.2;0.339662;0
20180101132329946_CIIRC-R1_snap.fits;0.412045;26456.5;0.405167;0
20180101132430020_CIIRC-R1_snap.fits;0.480802;26484.4;0.420102;0
20180101132530095_CIIRC-R1_snap.fits;0.476455;26462.4;0.387005;0
20180101132630170_CIIRC-R1_snap.fits;0.401916;26465.3;0.489907;0
20180101132730244_CIIRC-R1_snap.fits;0.478351;26499;0.394368;0
20180101132830319_CIIRC-R1_snap.fits;0.40103;26521;0.431684;0
20180101132930394_CIIRC-R1_snap.fits;0.45357;26460.9;0.310781;0
20180101133030468_CIIRC-R1_snap.fits;0.434515;26474.1;0.355622;0
20180101133130543_CIIRC-R1_snap.fits;0.454793;26450.7;0.36967;0
20180101133230618_CIIRC-R1_snap.fits;0.475547;26529.8;0.38059;0
20180101133330692_CIIRC-R1_snap.fits;0.450643;26541.5;0.320791;0
20180101133430767_CIIRC-R1_snap.fits;0.417375;26455.1;0.387637;0
20180101133530842_CIIRC-R1_snap.fits;0.410256;26471.2;0.332776;0
20180101133630916_CIIRC-R1_snap.fits;0.481762;26452.1;0.327934;0
20180101133730991_CIIRC-R1_snap.fits;0.399929;26469.7;0.310816;0
20180101133831066_CIIRC-R1_snap.fits;0.386979;26478.5;0.393141;0
20180101133931140_CIIRC-R1_snap.fits;0.478102;26544.4;0.446587;0
20180101134031215_CIIRC-R1_snap.fits;0.417598;26499;0.438993;0
20180101134131290_CIIRC-R1_snap.fits;0.381052;26494.6;0.402206;0
20180101134231364_CIIRC-R1_snap.fits;0.393447;26502;0.296402;0
20180101134331439_CIIRC-R1_snap.fits;0.414494;26482.9;0.379086;0
20180101134431514_CIIRC-R1_snap.fits;0.432966;26540;0.356153;0
20180101134531588_CIIRC-R1_snap.fits;0.397711;26469.7;0.344955;0
20180101134631663_CIIRC-R1_snap.fits;0.41146;26523.9;0.46446;0
20180101134731738_CIIRC-R1_snap.fits;0.344157;26540;0.414836;0
20180101134831812_CIIRC-R1_snap.fits;0.427113;26488.8;0.351982;0
20180101134931887_CIIRC-R1_snap.fits;0.409621;26459.5;0.330125;0
20180101135031962_CIIRC-R1_snap.fits;0.414559;26474.1;0.345155;0
20180101135132036_CIIRC-R1_snap.fits;0.482729;26491.7;0.273244;0
20180101135232111_CIIRC-R1_snap.fits;0.553313;26541.5;0.362683;0
20180101135332186_CIIRC-R1_snap.fits;0.382321;26528.3;0.326191;0
20180101135432260_CIIRC-R1_snap.fits;0.327202;26460.9;0.307834;0
20180101135532335_CIIRC-R1_snap.fits;0.388189;26453.6;0.538672;0
20180101135632410_CIIRC-R1_snap.fits;0.418966;26449.2;0.456052;0
20180101135732484_CIIRC-R1_snap.fits;0.39917;26504.9;0.3946;0
20180101135832559_CIIRC-R1_snap.fits;0.424952;26455.1;0.42296;0
20180101135932634_CIIRC-R1_snap.fits;0.501431;26499;0.322427;0
