# file name; noise; peak f.; mag.; duration
20180101190055108_CIIRC-R1_snap.fits;0.407811;26453.6;0.346925;0
20180101190155183_CIIRC-R1_snap.fits;0.338413;26525.4;0.432772;0
20180101190255258_CIIRC-R1_snap.fits;0.405348;26494.6;0.337124;0
20180101190355332_CIIRC-R1_snap.fits;0.401083;26499;0.398801;0
20180101190455407_CIIRC-R1_snap.fits;0.396075;26534.2;0.357911;0
20180101190555482_CIIRC-R1_snap.fits;0.442406;26512.2;0.323224;0
20180101190655556_CIIRC-R1_snap.fits;0.449587;26462.4;0.353575;0
20180101190755631_CIIRC-R1_snap.fits;0.37592;26518.1;0.44726;0
20180101190855706_CIIRC-R1_snap.fits;0.483106;26474.1;0.290556;0
20180101190955780_CIIRC-R1_snap.fits;0.424538;26512.2;0.298978;0
20180101191055855_CIIRC-R1_snap.fits;0.45146;26544.4;0.424215;0
20180101191155930_CIIRC-R1_snap.fits;0.369765;26455.1;0.379811;0
20180101191256004_CIIRC-R1_snap.fits;0.438208;26452.1;0.436568;0
20180101191356079_CIIRC-R1_snap.fits;0.390918;26523.9;0.456183;0
20180101191456154_CIIRC-R1_snap.fits;0.413472;26465.3;0.294498;0
20180101191556228_CIIRC-R1_snap.fits;0.415311;26500.5;0.376529;0
20180101191656303_CIIRC-R1_snap.fits;0.392772;26466.8;0.371141;0
20180101191756378_CIIRC-R1_snap.fits;0.473772;26490.2;0.330662;0
20180101191856452_CIIRC-R1_snap.fits;0.396366;26481.4;0.424762;0
20180101191956527_CIIRC-R1_snap.fits;0.403989;26474.1;0.351078;0
20180101192056602_CIIRC-R1_snap.fits;0.456364;26518.1;0.45528;0
20180101192156676_CIIRC-R1_snap.fits;0.473301;26531.2;0.781064;0
20180101192256751_CIIRC-R1_snap.fits;0.447387;26510.7;0.700598;0
20180101192356826_CIIRC-R1_snap.fits;0.564415;26459.5;0.624346;0
20180101192456900_CIIRC-R1_snap.fits;1.37021;26455.1;0.461696;0
20180101192556975_CIIRC-R1_snap.fits;0.80121;26462.4;0.332102;0
20180101192657050_CIIRC-R1_snap.fits;0.374086;26488.8;0.325925;0
20180101192757124_CIIRC-R1_snap.fits;0.397218;26475.6;0.403691;0
20180101192857199_CIIRC-R1_snap.fits;0.472835;26456.5;0.402943;0
20180101192957274_CIIRC-R1_snap.fits;0.424439;26531.2;0.401587;0
20180101193057348_CIIRC-R1_snap.fits;0.437391;26472.7;0.372346;0
20180101193157423_CIIRC-R1_snap.fits;0.367838;26466.8;0.395413;0
20180101193257498_CIIRC-R1_snap.fits;0.397936;26509.3;0.448278;0
20180101193357572_CIIRC-R1_snap.fits;0.397323;26465.3;0.356869;0
20180101193457647_CIIRC-R1_snap.fits;0.453117;26466.8;0.342511;0
20180101193557722_CIIRC-R1_snap.fits;0.429253;26491.7;0.43005;0
20180101193657796_CIIRC-R1_snap.fits;0.422687;26538.6;0.369185;0
20180101193757871_CIIRC-R1_snap.fits;0.400175;26458;0.352654;0
20180101193857946_CIIRC-R1_snap.fits;0.411036;26485.8;0.39075;0
20180101193958020_CIIRC-R1_snap.fits;0.32724;26471.2;0.394755;0
20180101194058095_CIIRC-R1_snap.fits;0.441544;26510.7;0.450581;0
20180101194158170_CIIRC-R1_snap.fits;0.42131;26491.7;0.249494;0
20180101194258244_CIIRC-R1_snap.fits;0.406244;26509.3;0.375555;0
20180101194358319_CIIRC-R1_snap.fits;0.44813;26449.2;0.335746;0
20180101194458394_CIIRC-R1_snap.fits;0.413029;26547.4;0.357716;0
20180101194558468_CIIRC-R1_snap.fits;0.384472;26500.5;0.354211;0
20180101194658543_CIIRC-R1_snap.fits;0.338053;26462.4;0.354234;0
20180101194758618_CIIRC-R1_snap.fits;0.382628;26465.3;0.346211;0
20180101194858692_CIIRC-R1_snap.fits;0.463674;26463.9;0.318811;0
20180101194958767_CIIRC-R1_snap.fits;0.381708;26455.1;0.376532;0
20180101195058842_CIIRC-R1_snap.fits;0.528935;26502;0.306511;0
20180101195158916_CIIRC-R1_snap.fits;0.411647;26507.8;0.406458;0
20180101195258991_CIIRC-R1_snap.fits;0.391495;26478.5;0.326986;0
20180101195359066_CIIRC-R1_snap.fits;0.419703;26484.4;0.376059;0
20180101195459140_CIIRC-R1_snap.fits;0.367932;26532.7;0.382658;0
20180101195559215_CIIRC-R1_snap.fits;0.465707;26544.4;0.383951;0
20180101195659290_CIIRC-R1_snap.fits;0.392343;26449.2;0.428894;0
20180101195759364_CIIRC-R1_snap.fits;0.440848;26516.6;0.413596;0
20180101195859439_CIIRC-R1_snap.fits;0.430218;26497.6;0.440783;0
20180101195959514_CIIRC-R1_snap.fits;0.360276;26510.7;0.420276;0
