# file name; noise; peak f.; mag.; duration
20180101090010308_CIIRC-R1_snap.fits;0.358842;26537.1;0.407879;0
20180101090110383_CIIRC-R1_snap.fits;0.515794;26538.6;0.437017;0
20180101090210458_CIIRC-R1_snap.fits;0.436341;26540;0.430314;0
20180101090310532_CIIRC-R1_snap.fits;0.457585;26500.5;0.303326;0
20180101090410607_CIIRC-R1_snap.fits;0.484795;26523.9;0.364184;0
20180101090510682_CIIRC-R1_snap.fits;0.411637;26499;0.274174;0
20180101090610756_CIIRC-R1_snap.fits;0.447943;26487.3;0.279517;0
20180101090710831_CIIRC-R1_snap.fits;0.432832;26506.3;0.461222;0
20180101090810906_CIIRC-R1_snap.fits;0.453435;26474.1;0.313487;0
20180101090910980_CIIRC-R1_snap.fits;0.388769;26494.6;0.406532;0
20180101091011055_CIIRC-R1_snap.fits;0.424256;26477.1;0.351999;0
20180101091111130_CIIRC-R1_snap.fits;0.378931;26485.8;0.461119;0
20180101091211204_CIIRC-R1_snap.fits;0.473458;26453.6;0.423456;0
20180101091311279_CIIRC-R1_snap.fits;0.379217;26487.3;0.360504;0
20180101091411354_CIIRC-R1_snap.fits;0.339528;26475.6;0.291012;0
20180101091511428_CIIRC-R1_snap.fits;0.402908;26480;0.313749;0
20180101091611503_CIIRC-R1_snap.fits;0.391756;26541.5;0.346132;0
20180101091711578_CIIRC-R1_snap.fits;0.455516;26532.7;0.336076;0
20180101091811652_CIIRC-R1_snap.fits;0.370302;26547.4;0.416053;0
20180101091911727_CIIRC-R1_snap.fits;0.453132;26521;0.434026;0
20180101092011802_CIIRC-R1_snap.fits;0.462501;26490.2;0.419;0
20180101092111876_CIIRC-R1_snap.fits;0.449347;26449.2;0.389453;0
20180101092211951_CIIRC-R1_snap.fits;0.430561;26535.6;0.352574;0
20180101092312026_CIIRC-R1_snap.fits;0.360838;26449.2;0.289276;0
20180101092412100_CIIRC-R1_snap.fits;0.423048;26512.2;0.328729;0
20180101092512175_CIIRC-R1_snap.fits;0.39792;26543;0.40907;0
20180101092612250_CIIRC-R1_snap.fits;0.367595;26512.2;0.35493;0
20180101092712324_CIIRC-R1_snap.fits;0.4629;26482.9;0.32238;0
20180101092812399_CIIRC-R1_snap.fits;0.409675;26493.2;0.363269;0
20180101092912474_CIIRC-R1_snap.fits;0.462549;26538.6;0.428687;0
20180101093012548_CIIRC-R1_snap.fits;0.457563;26512.2;0.36391;0
20180101093112623_CIIRC-R1_snap.fits;0.449474;26481.4;0.415033;0
20180101093212698_CIIRC-R1_snap.fits;0.319057;26450.7;0.462395;0
20180101093312772_CIIRC-R1_snap.fits;0.38536;26475.6;0.424808;0
20180101093412847_CIIRC-R1_snap.fits;0.456461;26475.6;0.435721;0
20180101093512922_CIIRC-R1_snap.fits;0.48528;26460.9;0.417507;0
20180101093612996_CIIRC-R1_snap.fits;0.389216;26478.5;0.335639;0
20180101093713071_CIIRC-R1_snap.fits;0.379598;26506.3;0.416217;0
20180101093813146_CIIRC-R1_snap.fits;0.468231;26538.6;0.380096;0
20180101093913220_CIIRC-R1_snap.fits;0.437413;26466.8;0.358052;0
20180101094013295_CIIRC-R1_snap.fits;0.350032;26475.6;0.28392;0
20180101094113370_CIIRC-R1_snap.fits;0.455196;26484.4;0.323228;0
20180101094213444_CIIRC-R1_snap.fits;0.425146;26540;0.338594;0
20180101094313519_CIIRC-R1_snap.fits;0.451463;26459.5;0.362909;0
20180101094413594_CIIRC-R1_snap.fits;0.489772;26471.2;0.339642;0
20180101094513668_CIIRC-R1_snap.fits;0.508532;26538.6;0.468716;0
20180101094613743_CIIRC-R1_snap.fits;0.406688;26459.5;0.524031;0
20180101094713818_CIIRC-R1_snap.fits;0.456957;26496.1;0.373281;0
20180101094813892_CIIRC-R1_snap.fits;0.438599;26493.2;0.275411;0
20180101094913967_CIIRC-R1_snap.fits;0.44638;26456.5;0.392146;0
20180101095014042_CIIRC-R1_snap.fits;0.445076;26450.7;0.360396;0
20180101095114116_CIIRC-R1_snap.fits;0.443755;26453.6;0.303872;0
20180101095214191_CIIRC-R1_snap.fits;0.442236;26540;0.377476;0
20180101095314266_CIIRC-R1_snap.fits;0.38022;26519.5;0.340327;0
20180101095414340_CIIRC-R1_snap.fits;0.488229;26504.9;0.305691;0
20180101095514415_CIIRC-R1_snap.fits;0.412853;26506.3;0.253049;0
20180101095614490_CIIRC-R1_snap.fits;0.401044;26507.8;0.405303;0
20180101095714564_CIIRC-R1_snap.fits;0.43417;26458;0.424249;0
20180101095814639_CIIRC-R1_snap.fits;0.376943;26458;0.468298;0
20180101095914714_CIIRC-R1_snap.fits;0.443868;26532.7;0.393301;0
