# file name; noise; peak f.; mag.; duration
20180101120023748_CIIRC-R1_snap.fits;0.398446;26504.9;0.333694;0
20180101120123823_CIIRC-R1_snap.fits;0.395129;26471.2;0.351981;0
20180101120223898_CIIRC-R1_snap.fits;0.385843;26475.6;0.389436;0
20180101120323972_CIIRC-R1_snap.fits;0.455393;26449.2;0.295751;0
20180101120424047_CIIRC-R1_snap.fits;0.448333;26502;0.468846;0
20180101120524122_CIIRC-R1_snap.fits;0.558704;26503.4;0.279796;0
20180101120624196_CIIRC-R1_snap.fits;0.422771;26512.2;0.392642;0
20180101120724271_CIIRC-R1_snap.fits;0.344193;26547.4;0.401015;0
20180101120824346_CIIRC-R1_snap.fits;0.39547;26541.5;0.275438;0
20180101120924420_CIIRC-R1_snap.fits;0.450975;26463.9;0.311949;0
20180101121024495_CIIRC-R1_snap.fits;0.392607;26516.6;0.447646;0
20180101121124570_CIIRC-R1_snap.fits;0.37827;26456.5;0.376148;0
20180101121224644_CIIRC-R1_snap.fits;0.472967;26477.1;0.355501;0
20180101121324719_CIIRC-R1_snap.fits;0.412105;26544.4;0.356583;0
20180101121424794_CIIRC-R1_snap.fits;0.462514;26488.8;0.297209;0
20180101121524868_CIIRC-R1_snap.fits;0.359589;26507.8;0.295097;0
20180101121624943_CIIRC-R1_snap.fits;0.485377;26453.6;0.373576;0
20180101121725018_CIIRC-R1_snap.fits;0.4969;26504.9;0.426959;0
20180101121825092_CIIRC-R1_snap.fits;0.488851;26491.7;0.413842;0
20180101121925167_CIIRC-R1_snap.fits;0.344572;26463.9;0.357448;0
20180101122025242_CIIRC-R1_snap.fits;0.479153;26474.1;0.333737;0
20180101122125316_CIIRC-R1_snap.fits;0.414084;26516.6;0.326517;0
20180101122225391_CIIRC-R1_snap.fits;0.453532;26512.2;0.410273;0
20180101122325466_CIIRC-R1_snap.fits;0.478574;26512.2;0.477692;0
20180101122425540_CIIRC-R1_snap.fits;0.388797;26468.3;0.433503;0
20180101122525615_CIIRC-R1_snap.fits;0.369104;26450.7;0.333247;0
20180101122625690_CIIRC-R1_snap.fits;0.485453;26532.7;0.423918;0
20180101122725764_CIIRC-R1_snap.fits;0.442036;26456.5;0.385268;0
20180101122825839_CIIRC-R1_snap.fits;0.43567;26525.4;0.335602;0
20180101122925914_CIIRC-R1_snap.fits;0.446946;26468.3;0.482782;0
20180101123025988_CIIRC-R1_snap.fits;0.367379;26502;0.650856;0
20180101123126063_CIIRC-R1_snap.fits;0.453106;26469.7;1.20946;0
20180101123226138_CIIRC-R1_snap.fits;0.610692;26541.5;0.879995;0
20180101123326212_CIIRC-R1_snap.fits;1.36001;26532.7;0.490556;0
20180101123426287_CIIRC-R1_snap.fits;1.2141;26525.4;0.42942;0
20180101123526362_CIIRC-R1_snap.fits;0.438079;26531.2;0.389771;0
20180101123626436_CIIRC-R1_snap.fits;0.484274;26458;0.345486;0
20180101123726511_CIIRC-R1_snap.fits;0.44048;26504.9;0.32311;0
20180101123826586_CIIRC-R1_snap.fits;0.496359;26481.4;0.494809;0
20180101123926660_CIIRC-R1_snap.fits;0.433974;26544.4;0.375458;0
20180101124026735_CIIRC-R1_snap.fits;0.465037;26532.7;0.379817;0
20180101124126810_CIIRC-R1_snap.fits;0.406813;26519.5;0.38896;0
20180101124226884_CIIRC-R1_snap.fits;0.39403;26456.5;0.406078;0
20180101124326959_CIIRC-R1_snap.fits;0.359469;26538.6;0.397999;0
20180101124427034_CIIRC-R1_snap.fits;0.366388;26478.5;0.40742;0
20180101124527108_CIIRC-R1_snap.fits;0.492869;26516.6;0.451841;0
20180101124627183_CIIRC-R1_snap.fits;0.374577;26521;0.399464;0
20180101124727258_CIIRC-R1_snap.fits;0.419101;26494.6;0.346921;0
20180101124827332_CIIRC-R1_snap.fits;0.359686;26487.3;0.323596;0
20180101124927407_CIIRC-R1_snap.fits;0.369643;26547.4;0.314347;0
20180101125027482_CIIRC-R1_snap.fits;0.36342;26523.9;0.292082;0
20180101125127556_CIIRC-R1_snap.fits;0.45538;26465.3;0.342454;0
20180101125227631_CIIRC-R1_snap.fits;0.49193;26531.2;0.369338;0
20180101125327706_CIIRC-R1_snap.fits;0.44336;26474.1;0.313852;0
20180101125427780_CIIRC-R1_snap.fits;0.37455;26472.7;0.384562;0
20180101125527855_CIIRC-R1_snap.fits;0.397771;26472.7;0.347075;0
20180101125627930_CIIRC-R1_snap.fits;0.452885;26450.7;0.435524;0
20180101125728004_CIIRC-R1_snap.fits;0.529531;26510.7;0.292966;0
20180101125828079_CIIRC-R1_snap.fits;0.45747;26459.5;0.330591;0
20180101125928154_CIIRC-R1_snap.fits;0.352705;26518.1;0.294464;0
