# file name; noise; peak f.; mag.; duration
20180101040047983_CIIRC-R1_snap.fits;0.465436;26455.1;0.315507;0
20180101040148058_CIIRC-R1_snap.fits;0.423435;26460.9;0.344941;0
20180101040248132_CIIRC-R1_snap.fits;0.415112;26485.8;0.363779;0
20180101040348207_CIIRC-R1_snap.fits;0.403669;26485.8;0.42218;0
20180101040448282_CIIRC-R1_snap.fits;0.396757;26490.2;0.305578;0
20180101040548356_CIIRC-R1_snap.fits;0.373417;26450.7;0.275815;0
20180101040648431_CIIRC-R1_snap.fits;0.451056;26532.7;0.425677;0
20180101040748506_CIIRC-R1_snap.fits;0.409345;26523.9;0.451687;0
20180101040848580_CIIRC-R1_snap.fits;0.469904;26516.6;0.378958;0
20180101040948655_CIIRC-R1_snap.fits;0.42377;26541.5;0.386459;0
20180101041048730_CIIRC-R1_snap.fits;0.481856;26458;0.38186;0
20180101041148804_CIIRC-R1_snap.fits;0.469031;26496.1;0.410398;0
20180101041248879_CIIRC-R1_snap.fits;0.448076;26491.7;0.444874;0
20180101041348954_CIIRC-R1_snap.fits;0.435366;26502;0.340007;0
20180101041449028_CIIRC-R1_snap.fits;0.442619;26466.8;0.334059;0
20180101041549103_CIIRC-R1_snap.fits;0.401535;26507.8;0.432436;0
20180101041649178_CIIRC-R1_snap.fits;0.475982;26459.5;0.429008;0
20180101041749252_CIIRC-R1_snap.fits;0.375936;26449.2;0.409267;0
20180101041849327_CIIRC-R1_snap.fits;0.434767;26519.5;0.230504;0
20180101041949402_CIIRC-R1_snap.fits;0.391438;26545.9;0.384859;0
20180101042049476_CIIRC-R1_snap.fits;0.439033;26541.5;0.43906;0
20180101042149551_CIIRC-R1_snap.fits;0.476995;26541.5;0.560372;0
20180101042249626_CIIRC-R1_snap.fits;0.454046;26463.9;0.330033;0
20180101042349700_CIIRC-R1_snap.fits;0.412753;26519.5;0.346447;0
20180101042449775_CIIRC-R1_snap.fits;0.43924;26455.1;0.294735;0
20180101042549850_CIIRC-R1_snap.fits;0.428517;26499;0.430313;0
20180101042649924_CIIRC-R1_snap.fits;0.4112;26529.8;0.404541;0
20180101042749999_CIIRC-R1_snap.fits;0.324273;26475.6;0.477593;0
20180101042850074_CIIRC-R1_snap.fits;0.406478;26491.7;0.330095;0
20180101042950148_CIIRC-R1_snap.fits;0.430529;26545.9;0.437663;0
20180101043050223_CIIRC-R1_snap.fits;0.421199;26519.5;0.425565;0
20180101043150298_CIIRC-R1_snap.fits;0.481764;26518.1;0.404458;0
20180101043250372_CIIRC-R1_snap.fits;0.395772;26477.1;0.450336;0
20180101043350447_CIIRC-R1_snap.fits;0.474761;26474.1;0.315811;0
20180101043450522_CIIRC-R1_snap.fits;0.446169;26537.1;0.378992;0
20180101043550596_CIIRC-R1_snap.fits;0.465538;26466.8;0.37819;0
20180101043650671_CIIRC-R1_snap.fits;0.448809;26521;0.449261;0
20180101043750746_CIIRC-R1_snap.fits;0.438613;26482.9;0.350569;0
20180101043850820_CIIRC-R1_snap.fits;0.447072;26537.1;0.398035;0
20180101043950895_CIIRC-R1_snap.fits;0.431481;26465.3;0.359549;0
20180101044050970_CIIRC-R1_snap.fits;0.438064;26469.7;0.336447;0
20180101044151044_CIIRC-R1_snap.fits;0.433758;26510.7;0.357338;0
20180101044251119_CIIRC-R1_snap.fits;0.463739;26535.6;0.269058;0
20180101044351194_CIIRC-R1_snap.fits;0.437689;26484.4;0.350846;0
20180101044451268_CIIRC-R1_snap.fits;0.443458;26534.2;0.421721;0
20180101044551343_CIIRC-R1_snap.fits;0.470651;26522.5;0.299009;0
20180101044651418_CIIRC-R1_snap.fits;0.427294;26516.6;0.424237;0
20180101044751492_CIIRC-R1_snap.fits;0.389781;26545.9;0.468748;0
20180101044851567_CIIRC-R1_snap.fits;0.420771;26496.1;0.425351;0
20180101044951642_CIIRC-R1_snap.fits;0.502155;26496.1;0.43481;0
20180101045051716_CIIRC-R1_snap.fits;0.34015;26490.2;0.302675;0
20180101045151791_CIIRC-R1_snap.fits;0.378281;26512.2;0.509517;0
20180101045251866_CIIRC-R1_snap.fits;0.412234;26472.7;0.381032;0
20180101045351940_CIIRC-R1_snap.fits;0.474709;26491.7;0.427257;0
20180101045452015_CIIRC-R1_snap.fits;0.4362;26507.8;0.435372;0
20180101045552090_CIIRC-R1_snap.fits;0.476554;26469.7;0.319893;0
20180101045652164_CIIRC-R1_snap.fits;0.403778;26526.9;0.430836;0
20180101045752239_CIIRC-R1_snap.fits;0.363588;26515.1;0.542916;0
20180101045852314_CIIRC-R1_snap.fits;0.441619;26462.4;0.398486;0
20180101045952388_CIIRC-R1_snap.fits;0.40484;26453.6;0.444164;0
