# file name; noise; peak f.; mag.; duration
20180101140032708_CIIRC-R1_snap.fits;0.477831;26472.7;0.294865;0
20180101140132783_CIIRC-R1_snap.fits;0.456714;26471.2;0.279398;0
20180101140232858_CIIRC-R1_snap.fits;0.464687;26503.4;0.358732;0
20180101140332932_CIIRC-R1_snap.fits;0.474459;26452.1;0.364419;0
20180101140433007_CIIRC-R1_snap.fits;0.397905;26475.6;0.44084;0
20180101140533082_CIIRC-R1_snap.fits;0.429503;26480;0.324218;0
20180101140633156_CIIRC-R1_snap.fits;0.433593;26529.8;0.418627;0
20180101140733231_CIIRC-R1_snap.fits;0.44256;26528.3;0.349927;0
20180101140833306_CIIRC-R1_snap.fits;0.383125;26496.1;0.299324;0
20180101140933380_CIIRC-R1_snap.fits;0.44263;26462.4;0.382143;0
20180101141033455_CIIRC-R1_snap.fits;0.417935;26525.4;0.427274;0
20180101141133530_CIIRC-R1_snap.fits;0.41301;26540;0.442948;0
20180101141233604_CIIRC-R1_snap.fits;0.426566;26500.5;0.359709;0
20180101141333679_CIIRC-R1_snap.fits;0.422695;26529.8;0.334088;0
20180101141433754_CIIRC-R1_snap.fits;0.444169;26543;0.453999;0
20180101141533828_CIIRC-R1_snap.fits;0.359758;26468.3;0.295871;0
20180101141633903_CIIRC-R1_snap.fits;0.38565;26543;0.383139;0
20180101141733978_CIIRC-R1_snap.fits;0.440338;26500.5;0.372768;0
20180101141834052_CIIRC-R1_snap.fits;0.436242;26522.5;0.315245;0
20180101141934127_CIIRC-R1_snap.fits;0.383638;26450.7;0.488234;0
20180101142034202_CIIRC-R1_snap.fits;0.440966;26519.5;0.37135;0
20180101142134276_CIIRC-R1_snap.fits;0.46126;26456.5;0.314053;0
20180101142234351_CIIRC-R1_snap.fits;0.349832;26529.8;0.337414;0
20180101142334426_CIIRC-R1_snap.fits;0.389749;26513.7;0.394517;0
20180101142434500_CIIRC-R1_snap.fits;0.412701;26468.3;0.417377;0
20180101142534575_CIIRC-R1_snap.fits;0.426372;26545.9;0.479227;0
20180101142634650_CIIRC-R1_snap.fits;0.392734;26484.4;0.264593;0
20180101142734724_CIIRC-R1_snap.fits;0.445384;26478.5;0.326732;0
20180101142834799_CIIRC-R1_snap.fits;0.369564;26472.7;0.404568;0
20180101142934874_CIIRC-R1_snap.fits;0.389006;26509.3;0.375703;0
20180101143034948_CIIRC-R1_snap.fits;0.452952;26522.5;0.323628;0
20180101143135023_CIIRC-R1_snap.fits;0.444228;26547.4;0.486017;0
20180101143235098_CIIRC-R1_snap.fits;0.402465;26523.9;0.313323;0
20180101143335172_CIIRC-R1_snap.fits;0.427401;26522.5;0.322555;0
20180101143435247_CIIRC-R1_snap.fits;0.426172;26481.4;0.277633;0
20180101143535322_CIIRC-R1_snap.fits;0.489441;26450.7;0.341539;0
20180101143635396_CIIRC-R1_snap.fits;0.424718;26531.2;0.364637;0
20180101143735471_CIIRC-R1_snap.fits;0.462416;26507.8;0.312092;0
20180101143835546_CIIRC-R1_snap.fits;0.457011;26518.1;0.358772;0
20180101143935620_CIIRC-R1_snap.fits;0.444792;26493.2;0.331679;0
20180101144035695_CIIRC-R1_snap.fits;0.390434;26506.3;0.301411;0
20180101144135770_CIIRC-R1_snap.fits;0.474708;26506.3;0.435405;0
20180101144235844_CIIRC-R1_snap.fits;0.474902;26545.9;0.395938;0
20180101144335919_CIIRC-R1_snap.fits;0.401968;26480;0.373809;0
20180101144435994_CIIRC-R1_snap.fits;0.403361;26523.9;0.382491;0
20180101144536068_CIIRC-R1_snap.fits;0.469147;26537.1;0.378547;0
20180101144636143_CIIRC-R1_snap.fits;0.422905;26478.5;0.461053;0
20180101144736218_CIIRC-R1_snap.fits;0.439824;26510.7;0.504899;0
20180101144836292_CIIRC-R1_snap.fits;1.44393;26490.2;1.15512;0
20180101144936367_CIIRC-R1_snap.fits;0.46563;26491.7;0.748968;0
20180101145036442_CIIRC-R1_snap.fits;0.608218;26538.6;0.394687;0
20180101145136516_CIIRC-R1_snap.fits;1.33337;26472.7;0.423164;0
20180101145236591_CIIRC-R1_snap.fits;0.771999;26499;0.337308;0
20180101145336666_CIIRC-R1_snap.fits;0.425947;26544.4;0.379453;0
20180101145436740_CIIRC-R1_snap.fits;0.441642;26481.4;0.290291;0
20180101145536815_CIIRC-R1_snap.fits;0.410311;26537.1;0.464874;0
20180101145636890_CIIRC-R1_snap.fits;0.391635;26523.9;0.381633;0
20180101145736964_CIIRC-R1_snap.fits;0.394918;26509.3;0.513929;0
20180101145837039_CIIRC-R1_snap.fits;0.416303;26460.9;0.406834;0
20180101145937114_CIIRC-R1_snap.fits;0.418391;26485.8;0.441087;0
