# file name; noise; peak f.; mag.; duration
20180101050052463_CIIRC-R1_snap.fits;0.366023;26521;0.36721;0
20180101050152538_CIIRC-R1_snap.fits;0.479545;26491.7;0.326617;0
20180101050252612_CIIRC-R1_snap.fits;0.390847;26462.4;0.400647;0
20180101050352687_CIIRC-R1_snap.fits;0.432887;26522.5;0.354342;0
20180101050452762_CIIRC-R1_snap.fits;0.447715;26513.7;0.393205;0
20180101050552836_CIIRC-R1_snap.fits;0.42899;26469.7;0.317629;0
20180101050652911_CIIRC-R1_snap.fits;0.466277;26466.8;0.374667;0
20180101050752986_CIIRC-R1_snap.fits;0.395611;26523.9;0.446328;0
20180101050853060_CIIRC-R1_snap.fits;0.40938;26532.7;0.385515;0
20180101050953135_CIIRC-R1_snap.fits;0.443666;26453.6;0.312682;0
20180101051053210_CIIRC-R1_snap.fits;0.473654;26531.2;0.392801;0
20180101051153284_CIIRC-R1_snap.fits;0.357647;26450.7;0.403061;0
20180101051253359_CIIRC-R1_snap.fits;0.43206;26521;0.385102;0
20180101051353434_CIIRC-R1_snap.fits;0.470128;26468.3;0.364575;0
20180101051453508_CIIRC-R1_snap.fits;0.419662;26474.1;0.400186;0
20180101051553583_CIIRC-R1_snap.fits;0.44119;26516.6;0.34045;0
20180101051653658_CIIRC-R1_snap.fits;0.534588;26453.6;0.42907;0
20180101051753732_CIIRC-R1_snap.fits;0.45582;26526.9;0.390854;0
20180101051853807_CIIRC-R1_snap.fits;0.398788;26519.5;0.370429;0
20180101051953882_CIIRC-R1_snap.fits;0.4133;26544.4;0.386053;0
20180101052053956_CIIRC-R1_snap.fits;0.390385;26515.1;0.360608;0
20180101052154031_CIIRC-R1_snap.fits;0.470826;26538.6;0.389929;0
20180101052254106_CIIRC-R1_snap.fits;0.417935;26522.5;0.383851;0
20180101052354180_CIIRC-R1_snap.fits;0.402856;26503.4;0.477373;0
20180101052454255_CIIRC-R1_snap.fits;0.41954;26504.9;0.430517;0
20180101052554330_CIIRC-R1_snap.fits;0.392354;26474.1;0.348412;0
20180101052654404_CIIRC-R1_snap.fits;0.554529;26537.1;0.378943;0
20180101052754479_CIIRC-R1_snap.fits;0.407109;26545.9;0.366524;0
20180101052854554_CIIRC-R1_snap.fits;0.463658;26488.8;0.365945;0
20180101052954628_CIIRC-R1_snap.fits;0.46158;26490.2;0.397087;0
20180101053054703_CIIRC-R1_snap.fits;0.410302;26540;0.408903;0
20180101053154778_CIIRC-R1_snap.fits;0.451329;26462.4;0.390359;0
20180101053254852_CIIRC-R1_snap.fits;0.416309;26450.7;0.47877;0
20180101053354927_CIIRC-R1_snap.fits;0.46607;26504.9;0.312287;0
20180101053455002_CIIRC-R1_snap.fits;0.428575;26474.1;0.36861;0
20180101053555076_CIIRC-R1_snap.fits;0.480798;26522.5;0.402087;0
20180101053655151_CIIRC-R1_snap.fits;0.422146;26493.2;0.465719;0
20180101053755226_CIIRC-R1_snap.fits;0.380785;26456.5;0.354107;0
20180101053855300_CIIRC-R1_snap.fits;0.445708;26507.8;0.480757;0
20180101053955375_CIIRC-R1_snap.fits;0.511915;26523.9;0.494247;0
20180101054055450_CIIRC-R1_snap.fits;0.39984;26496.1;0.466154;0
20180101054155524_CIIRC-R1_snap.fits;0.678123;26496.1;0.663122;0
20180101054255599_CIIRC-R1_snap.fits;0.549619;26490.2;0.545349;0
20180101054355674_CIIRC-R1_snap.fits;1.37401;26472.7;0.46851;0
20180101054455748_CIIRC-R1_snap.fits;1.11261;26547.4;0.446123;0
20180101054555823_CIIRC-R1_snap.fits;0.437519;26534.2;0.2872;0
20180101054655898_CIIRC-R1_snap.fits;0.405222;26496.1;0.318598;0
20180101054755972_CIIRC-R1_snap.fits;0.422002;26478.5;0.338933;0
20180101054856047_CIIRC-R1_snap.fits;0.354902;26500.5;0.498677;0
20180101054956122_CIIRC-R1_snap.fits;0.406584;26484.4;0.377839;0
20180101055056196_CIIRC-R1_snap.fits;0.398255;26475.6;0.403997;0
20180101055156271_CIIRC-R1_snap.fits;0.442692;26458;0.272572;0
20180101055256346_CIIRC-R1_snap.fits;0.393669;26502;0.388934;0
20180101055356420_CIIRC-R1_snap.fits;0.373929;26529.8;0.341983;0
20180101055456495_CIIRC-R1_snap.fits;0.447181;26466.8;0.410372;0
20180101055556570_CIIRC-R1_snap.fits;0.450697;26452.1;0.324472;0
20180101055656644_CIIRC-R1_snap.fits;0.435591;26469.7;0.415221;0
20180101055756719_CIIRC-R1_snap.fits;0.484137;26537.1;0.375204;0
20180101055856794_CIIRC-R1_snap.fits;0.405742;26510.7;0.323206;0
20180101055956868_CIIRC-R1_snap.fits;0.449118;26537.1;0.417856;0
