# file name; noise; peak f.; mag.; duration
20210627030050096_SVAKOV-R12_met.fits;1.8065;26500.5;3.7225;0.170667
20210627030036614_SVAKOV-R12_snap.fits;2.24949;26499;3.11062;0
20210627030136688_SVAKOV-R12_snap.fits;2.13896;26499;2.8503;0
20210627030236763_SVAKOV-R12_snap.fits;1.64211;26497.6;2.39116;0
20210627030336838_SVAKOV-R12_snap.fits;2.08443;26496.1;2.38755;0
20210627030457734_SVAKOV-R12_met.fits;1.81892;26497.6;3.65627;0.170667
20210627030436912_SVAKOV-R12_snap.fits;1.83734;26497.6;2.69944;0
20210627030618630_SVAKOV-R12_met.fits;1.85116;26523.9;4.18626;0.341333
20210627030536987_SVAKOV-R12_snap.fits;1.94758;26499;2.95608;0
20210627030637062_SVAKOV-R12_snap.fits;2.32257;26519.5;2.27592;0
20210627030737136_SVAKOV-R12_snap.fits;1.58957;26497.6;2.30667;0
20210627030837211_SVAKOV-R12_snap.fits;1.62997;26497.6;2.15198;0
20210627030937286_SVAKOV-R12_snap.fits;2.07845;26497.6;2.1654;0
20210627031037360_SVAKOV-R12_snap.fits;2.35151;26497.6;2.49308;0
20210627031137435_SVAKOV-R12_snap.fits;1.80898;26500.5;2.41563;0
20210627031237510_SVAKOV-R12_snap.fits;2.09188;26499;2.34772;0
20210627031359771_SVAKOV-R12_met.fits;2.07422;26507.8;9.80612;1.024
20210627031413766_SVAKOV-R12_met.fits;1.73707;26500.5;3.48735;0.170667
20210627031432539_SVAKOV-R12_met.fits;2.22086;26529.8;4.80338;0.682667
20210627031337584_SVAKOV-R12_snap.fits;1.95384;26499;1.97079;0
20210627031437659_SVAKOV-R12_snap.fits;2.11931;26474.1;2.35978;0
20210627031537734_SVAKOV-R12_snap.fits;2.11137;26496.1;3.10887;0
20210627031658971_SVAKOV-R12_met.fits;2.3942;26496.1;6.20847;0.170667
20210627031637808_SVAKOV-R12_snap.fits;1.93144;26500.5;2.09258;0
20210627031759387_SVAKOV-R12_met.fits;1.55838;26497.6;3.17868;0.170667
20210627031737883_SVAKOV-R12_snap.fits;2.02417;26499;2.60401;0
20210627031854342_SVAKOV-R12_met.fits;1.48895;26500.5;3.11631;0.170667
20210627031837958_SVAKOV-R12_snap.fits;1.67409;26499;1.8527;0
20210627031940934_SVAKOV-R12_met.fits;2.23598;26487.3;14.7038;0.341333
20210627032022918_SVAKOV-R12_met.fits;2.19412;26500.5;4.43728;0.170667
20210627031938032_SVAKOV-R12_snap.fits;1.87156;26499;2.45352;0
20210627032038107_SVAKOV-R12_snap.fits;2.16116;26500.5;2.51085;0
20210627032138182_SVAKOV-R12_snap.fits;2.10088;26500.5;3.12668;0
20210627032240134_SVAKOV-R12_met.fits;1.94418;26500.5;4.15459;0.170667
20210627032238256_SVAKOV-R12_snap.fits;1.64095;26504.9;1.71892;0
20210627032338502_SVAKOV-R12_met.fits;1.8691;26499;5.50313;2.048
20210627032338331_SVAKOV-R12_snap.fits;2.11116;26502;2.66193;0
20210627032519024_SVAKOV-R12_met.fits;1.6514;26500.5;3.49238;0.170667
20210627032438406_SVAKOV-R12_snap.fits;1.85094;26500.5;2.86772;0
20210627032538480_SVAKOV-R12_snap.fits;2.23861;26506.3;1.81563;0
20210627032645382_SVAKOV-R12_met.fits;1.83345;26502;3.82731;0.341333
20210627032638555_SVAKOV-R12_snap.fits;1.72087;26500.5;2.62455;0
20210627032738459_SVAKOV-R12_met.fits;1.664;26500.5;4.26198;0.341333
20210627032804742_SVAKOV-R12_met.fits;1.80277;26488.8;7.35925;0.341333
20210627032738630_SVAKOV-R12_snap.fits;2.45275;26502;3.83353;0
20210627032838704_SVAKOV-R12_snap.fits;2.26597;26502;1.53407;0
20210627032938779_SVAKOV-R12_snap.fits;2.10044;26502;2.20005;0
20210627033101552_SVAKOV-R12_met.fits;2.39353;26515.1;7.15552;0.341333
20210627033131248_SVAKOV-R12_met.fits;1.50882;26499;3.06246;0.170667
20210627033038854_SVAKOV-R12_snap.fits;1.87539;26500.5;2.92846;0
20210627033138928_SVAKOV-R12_snap.fits;2.93166;26534.2;2.27104;0
20210627033257947_SVAKOV-R12_met.fits;1.94882;26500.5;4.02423;0.170667
20210627033239003_SVAKOV-R12_snap.fits;3.06438;26502;3.25118;0
20210627033339078_SVAKOV-R12_snap.fits;1.66908;26503.4;3.98445;0
20210627033437616_SVAKOV-R12_met.fits;1.66908;26503.4;3.98445;0.341333
20210627033515504_SVAKOV-R12_met.fits;1.86451;26504.9;3.82039;0.512
20210627033439152_SVAKOV-R12_snap.fits;1.92834;26503.4;2.7097;0
20210627033539398_SVAKOV-R12_met.fits;2.01544;26503.4;8.13009;0.341333
20210627033539227_SVAKOV-R12_snap.fits;1.93711;26502;2.21975;0
20210627033705414_SVAKOV-R12_met.fits;2.05831;26494.6;4.73938;0.170667
20210627033639302_SVAKOV-R12_snap.fits;2.31055;26488.8;2.76784;0
20210627033739376_SVAKOV-R12_snap.fits;1.95099;26500.5;3.02929;0
20210627033842182_SVAKOV-R12_met.fits;1.90341;26500.5;4.42656;0.341333
20210627033904368_SVAKOV-R12_met.fits;1.9371;26482.9;6.76384;0.341333
20210627033907952_SVAKOV-R12_met.fits;1.94836;26500.5;6.24277;0.341333
20210627033839451_SVAKOV-R12_snap.fits;1.98201;26502;2.24276;0
20210627033939526_SVAKOV-R12_snap.fits;2.43009;26503.4;2.45771;0
20210627034039600_SVAKOV-R12_snap.fits;2.32167;26502;1.87822;0
20210627034211931_SVAKOV-R12_met.fits;1.56316;26503.4;3.25386;0.170667
20210627034139675_SVAKOV-R12_snap.fits;1.49907;26502;2.11898;0
20210627034253915_SVAKOV-R12_met.fits;1.6567;26502;3.38775;0.170667
20210627034239750_SVAKOV-R12_snap.fits;1.76385;26502;2.15076;0
20210627034339824_SVAKOV-R12_snap.fits;1.71311;26503.4;2.22149;0
20210627034443995_SVAKOV-R12_met.fits;2.02059;26509.3;12.1747;0.512
20210627034523419_SVAKOV-R12_met.fits;1.35452;26502;3.04401;0.170667
20210627034439899_SVAKOV-R12_snap.fits;1.65742;26500.5;2.05371;0
20210627034554651_SVAKOV-R12_met.fits;1.57386;26499;3.19764;0.170667
20210627034601990_SVAKOV-R12_met.fits;2.41103;26502;15.65;0.512
20210627034539974_SVAKOV-R12_snap.fits;2.08938;26502;2.60326;0
20210627034735344_SVAKOV-R12_met.fits;2.28742;26502;13.3906;0.341333
20210627034640048_SVAKOV-R12_snap.fits;1.28729;26500.5;2.43601;0
20210627034740123_SVAKOV-R12_snap.fits;2.33675;26500.5;2.00197;0
20210627034840198_SVAKOV-R12_snap.fits;2.21034;26503.4;2.01158;0
20210627035013723_SVAKOV-R12_met.fits;2.25689;26509.3;4.65223;0.170667
20210627035018331_SVAKOV-R12_met.fits;1.57504;26481.4;6.21619;0.170667
20210627034940272_SVAKOV-R12_snap.fits;1.73476;26538.6;1.83677;0
20210627035104070_SVAKOV-R12_met.fits;2.13703;26481.4;6.89132;0.170667
20210627035116699_SVAKOV-R12_met.fits;1.34712;26503.4;2.78351;0.682667
20210627035120454_SVAKOV-R12_met.fits;1.79166;26503.4;7.90866;0.170667
20210627035040347_SVAKOV-R12_snap.fits;2.0542;26502;2.41747;0
20210627035140422_SVAKOV-R12_snap.fits;2.02927;26503.4;1.84416;0
20210627035240496_SVAKOV-R12_snap.fits;1.65021;26502;2.55886;0
20210627035359344_SVAKOV-R12_met.fits;1.50783;26503.4;3.43959;0.170667
20210627035340571_SVAKOV-R12_snap.fits;1.81154;26500.5;2.39068;0
20210627035440646_SVAKOV-R12_snap.fits;1.90163;26500.5;1.79584;0
20210627035547376_SVAKOV-R12_met.fits;2.13078;26477.1;7.41541;0.512
20210627035540720_SVAKOV-R12_snap.fits;1.7351;26500.5;1.67646;0
20210627035722438_SVAKOV-R12_met.fits;1.38191;26500.5;2.94839;0.170667
20210627035726704_SVAKOV-R12_met.fits;1.87056;26485.8;4.69763;0.170667
20210627035640795_SVAKOV-R12_snap.fits;2.02586;26502;1.83457;0
20210627035809542_SVAKOV-R12_met.fits;1.68527;26516.6;6.34638;0.512
20210627035834118_SVAKOV-R12_met.fits;1.87498;26499;4.74045;0.170667
20210627035740870_SVAKOV-R12_snap.fits;1.90582;26497.6;1.71113;0
20210627035840944_SVAKOV-R12_snap.fits;2.00966;26493.2;1.47313;0
20210627035941019_SVAKOV-R12_snap.fits;1.86848;26499;2.0855;0
