# file name; noise; peak f.; mag.; duration
20210627020028038_SVAKOV-R12_met.fits;1.90624;26484.4;9.6734;0.341333
20210627020030768_SVAKOV-R12_met.fits;1.83327;26500.5;8.15172;0.170667
20210627020035888_SVAKOV-R12_met.fits;2.02054;26490.2;26.2275;1.87733
20210627020032134_SVAKOV-R12_snap.fits;2.09778;26493.2;2.28258;0
20210627020132208_SVAKOV-R12_snap.fits;1.85716;26493.2;1.90665;0
20210627020301467_SVAKOV-R12_met.fits;1.41498;26493.2;3.23515;0.170667
20210627020232283_SVAKOV-R12_snap.fits;1.69893;26496.1;1.98954;0
20210627020332358_SVAKOV-R12_snap.fits;2.03612;26475.6;1.98566;0
20210627020446598_SVAKOV-R12_met.fits;2.33986;26496.1;7.15873;0.341333
20210627020450523_SVAKOV-R12_met.fits;2.19146;26491.7;4.47582;0.341333
20210627020432432_SVAKOV-R12_snap.fits;2.38243;26462.4;2.16229;0
20210627020606128_SVAKOV-R12_met.fits;1.70388;26499;3.86828;0.170667
20210627020532507_SVAKOV-R12_snap.fits;1.88873;26491.7;2.31308;0
20210627020710811_SVAKOV-R12_met.fits;1.82376;26491.7;3.70995;0.512
20210627020632582_SVAKOV-R12_snap.fits;1.886;26491.7;2.55467;0
20210627020822491_SVAKOV-R12_met.fits;1.67312;26493.2;3.6792;0.170667
20210627020732656_SVAKOV-R12_snap.fits;2.04316;26493.2;2.45059;0
20210627020832731_SVAKOV-R12_snap.fits;2.17222;26493.2;1.93768;0
20210627020942875_SVAKOV-R12_met.fits;1.82905;26493.2;3.89129;0.170667
20210627020932806_SVAKOV-R12_snap.fits;2.05959;26502;2.23085;0
20210627021121008_SVAKOV-R12_met.fits;1.50132;26494.6;3.02563;0.170667
20210627021032880_SVAKOV-R12_snap.fits;1.91657;26493.2;2.16768;0
20210627021135686_SVAKOV-R12_met.fits;1.63752;26494.6;3.44977;0.170667
20210627021224326_SVAKOV-R12_met.fits;2.73395;26475.6;7.10662;0.170667
20210627021229275_SVAKOV-R12_met.fits;2.04641;26453.6;4.48569;0.170667
20210627021132955_SVAKOV-R12_snap.fits;2.14297;26493.2;2.07183;0
20210627021233030_SVAKOV-R12_snap.fits;2.08598;26491.7;2.31913;0
20210627021358704_SVAKOV-R12_met.fits;1.60599;26493.2;3.25922;0.170667
20210627021333104_SVAKOV-R12_snap.fits;2.36216;26493.2;2.66232;0
20210627021433179_SVAKOV-R12_snap.fits;2.02703;26493.2;1.53448;0
20210627021533254_SVAKOV-R12_snap.fits;1.90232;26494.6;2.0654;0
20210627021633328_SVAKOV-R12_snap.fits;2.26251;26494.6;2.28831;0
20210627021733403_SVAKOV-R12_snap.fits;1.77135;26494.6;1.48591;0
20210627021833478_SVAKOV-R12_snap.fits;1.70753;26494.6;1.97112;0
20210627021949424_SVAKOV-R12_met.fits;1.35858;26496.1;2.83949;0.170667
20210627021958640_SVAKOV-R12_met.fits;1.50809;26496.1;3.03187;0.170667
20210627021933552_SVAKOV-R12_snap.fits;2.35788;26494.6;2.98061;0
20210627022116635_SVAKOV-R12_met.fits;1.61726;26484.4;4.49497;0.170667
20210627022033627_SVAKOV-R12_snap.fits;3.25602;26496.1;2.67197;0
20210627022214832_SVAKOV-R12_met.fits;1.63176;26496.1;3.30332;0.170667
20210627022133702_SVAKOV-R12_snap.fits;2.23285;26506.3;3.37605;0
20210627022232752_SVAKOV-R12_met.fits;2.04402;26494.6;4.09748;0.170667
20210627022233776_SVAKOV-R12_snap.fits;1.8408;26494.6;2.10977;0
20210627022333851_SVAKOV-R12_snap.fits;1.94039;26525.4;2.12775;0
20210627022433926_SVAKOV-R12_snap.fits;2.21524;26496.1;1.96403;0
20210627022620592_SVAKOV-R12_met.fits;1.95568;26528.3;4.35635;2.90133
20210627022534000_SVAKOV-R12_snap.fits;2.37977;26494.6;2.3607;0
20210627022700016_SVAKOV-R12_met.fits;2.21621;26496.1;4.61831;0.170667
20210627022702406_SVAKOV-R12_met.fits;2.06058;26503.4;10.1917;0.512
20210627022709744_SVAKOV-R12_met.fits;2.03355;26494.6;4.21308;0.170667
20210627022634075_SVAKOV-R12_snap.fits;2.12188;26482.9;1.97664;0
20210627022734150_SVAKOV-R12_snap.fits;2.10435;26496.1;1.88704;0
20210627022852827_SVAKOV-R12_met.fits;2.12756;26494.6;8.48855;0.170667
20210627022834224_SVAKOV-R12_snap.fits;2.05198;26496.1;2.08177;0
20210627022934299_SVAKOV-R12_snap.fits;2.48123;26496.1;2.84448;0
20210627023118064_SVAKOV-R12_met.fits;2.18041;26496.1;5.55127;0.170667
20210627023034374_SVAKOV-R12_snap.fits;2.58107;26496.1;3.1887;0
20210627023138715_SVAKOV-R12_met.fits;2.11512;26456.5;6.3364;0.341333
20210627023134448_SVAKOV-R12_snap.fits;2.86009;26494.6;2.73403;0
20210627023234523_SVAKOV-R12_snap.fits;2.64681;26494.6;3.103;0
20210627023418800_SVAKOV-R12_met.fits;2.35576;26484.4;12.7649;0.341333
20210627023334598_SVAKOV-R12_snap.fits;2.18894;26494.6;1.61419;0
20210627023434672_SVAKOV-R12_snap.fits;2.78175;26541.5;3.01632;0
20210627023620998_SVAKOV-R12_met.fits;2.67356;26480;5.57094;0.341333
20210627023624752_SVAKOV-R12_met.fits;2.82011;26513.7;6.12048;0.170667
20210627023534747_SVAKOV-R12_snap.fits;2.37151;26496.1;2.23817;0
20210627023634822_SVAKOV-R12_snap.fits;2.36766;26490.2;2.03511;0
20210627023734896_SVAKOV-R12_snap.fits;1.89986;26496.1;2.6661;0
20210627023856475_SVAKOV-R12_met.fits;2.59064;26499;5.791;0.170667
20210627023924294_SVAKOV-R12_met.fits;2.2615;26510.7;5.54542;0.170667
20210627023834971_SVAKOV-R12_snap.fits;2.46343;26507.8;2.39622;0
20210627023935046_SVAKOV-R12_snap.fits;2.2333;26496.1;2.03613;0
20210627024035120_SVAKOV-R12_snap.fits;2.30015;26541.5;1.43871;0
20210627024156016_SVAKOV-R12_met.fits;1.91312;26496.1;4.8895;0.170667
20210627024205574_SVAKOV-R12_met.fits;1.55038;26494.6;3.28281;0.170667
20210627024135195_SVAKOV-R12_snap.fits;2.48633;26496.1;2.80661;0
20210627024235270_SVAKOV-R12_snap.fits;2.73753;26523.9;3.26877;0
20210627024335344_SVAKOV-R12_snap.fits;2.09959;26494.6;2.01086;0
20210627024509382_SVAKOV-R12_met.fits;1.98909;26491.7;4.96218;0.341333
20210627024435419_SVAKOV-R12_snap.fits;2.212;26547.4;2.17689;0
20210627024535494_SVAKOV-R12_snap.fits;1.75139;26494.6;2.72195;0
20210627024646662_SVAKOV-R12_met.fits;1.91353;26504.9;4.95981;0.341333
20210627024635568_SVAKOV-R12_snap.fits;1.76415;26496.1;2.53895;0
20210627024735643_SVAKOV-R12_snap.fits;1.87523;26469.7;1.90756;0
20210627024858075_SVAKOV-R12_met.fits;2.02827;26460.9;8.49894;0.341333
20210627024911899_SVAKOV-R12_met.fits;1.96826;26497.6;3.97131;0.170667
20210627024930843_SVAKOV-R12_met.fits;1.77335;26502;19.5803;0.512
20210627024835718_SVAKOV-R12_snap.fits;1.97227;26496.1;1.96586;0
20210627024935792_SVAKOV-R12_snap.fits;3.17337;26496.1;2.32268;0
20210627025111878_SVAKOV-R12_met.fits;1.82243;26465.3;4.16701;0.341333
20210627025116486_SVAKOV-R12_met.fits;1.42829;26496.1;4.42318;5.80267
20210627025035867_SVAKOV-R12_snap.fits;1.79182;26497.6;2.39707;0
20210627025157787_SVAKOV-R12_met.fits;1.41076;26497.6;3.21917;0.341333
20210627025201542_SVAKOV-R12_met.fits;1.27522;26497.6;2.63738;0.170667
20210627025205126_SVAKOV-R12_met.fits;1.29841;26496.1;2.62185;1.36533
20210627025135942_SVAKOV-R12_snap.fits;1.94764;26497.6;2.45846;0
20210627025236016_SVAKOV-R12_snap.fits;2.29684;26499;1.65225;0
20210627025408688_SVAKOV-R12_met.fits;2.55812;26518.1;13.4305;1.024
20210627025419782_SVAKOV-R12_met.fits;1.85901;26499;3.72658;0.170667
20210627025336091_SVAKOV-R12_snap.fits;1.5103;26499;2.39602;0
20210627025451867_SVAKOV-R12_met.fits;1.58895;26499;3.49914;0.170667
20210627025436166_SVAKOV-R12_snap.fits;2.1156;26449.2;1.64007;0
20210627025555014_SVAKOV-R12_met.fits;1.77857;26499;4.22394;0.170667
20210627025626587_SVAKOV-R12_met.fits;1.77304;26504.9;5.31081;0.170667
20210627025536240_SVAKOV-R12_snap.fits;2.47918;26499;2.03403;0
20210627025719323_SVAKOV-R12_met.fits;1.89998;26500.5;4.37055;0.170667
20210627025636315_SVAKOV-R12_snap.fits;1.88687;26510.7;4.83448;0
20210627025734342_SVAKOV-R12_met.fits;1.86027;26506.3;3.90381;0.682667
20210627025830832_SVAKOV-R12_met.fits;2.15521;26455.1;4.65041;0.341333
20210627025736390_SVAKOV-R12_snap.fits;2.28492;26499;2.58937;0
20210627025836464_SVAKOV-R12_snap.fits;1.9226;26499;1.80655;0
20210627025936539_SVAKOV-R12_snap.fits;1.85576;26500.5;2.30561;0
