# file name; noise; peak f.; mag.; duration
20210627000023174_SVAKOV-R12_snap.fits;1.64876;26490.2;1.61749;0
20210627000123248_SVAKOV-R12_snap.fits;2.37701;26490.2;2.19151;0
20210627000223323_SVAKOV-R12_snap.fits;2.29624;26491.7;1.97255;0
20210627000329542_SVAKOV-R12_met.fits;2.01165;26499;6.346;0.170667
20210627000323398_SVAKOV-R12_snap.fits;1.89568;26493.2;1.6833;0
20210627000432859_SVAKOV-R12_met.fits;1.64641;26493.2;3.42841;1.36533
20210627000508870_SVAKOV-R12_met.fits;1.55629;26493.2;3.14706;0.170667
20210627000423472_SVAKOV-R12_snap.fits;1.6556;26491.7;2.44466;0
20210627000523547_SVAKOV-R12_snap.fits;1.85242;26493.2;2.07246;0
20210627000645979_SVAKOV-R12_met.fits;1.4867;26493.2;3.01451;0.170667
20210627000623622_SVAKOV-R12_snap.fits;1.91306;26493.2;2.13861;0
20210627000801584_SVAKOV-R12_met.fits;1.90204;26504.9;11.0408;1.536
20210627000814043_SVAKOV-R12_met.fits;1.88898;26484.4;4.54814;0.170667
20210627000723696_SVAKOV-R12_snap.fits;1.87193;26537.1;1.87442;0
20210627000823259_SVAKOV-R12_met.fits;2.11555;26510.7;9.55647;0.341333
20210627000851931_SVAKOV-R12_met.fits;1.98022;26510.7;4.83452;0.341333
20210627000823771_SVAKOV-R12_snap.fits;1.88395;26493.2;2.82095;0
20210627000937328_SVAKOV-R12_met.fits;1.6546;26493.2;3.41692;0.170667
20210627001007536_SVAKOV-R12_met.fits;3.05412;26509.3;6.84576;0.170667
20210627000923846_SVAKOV-R12_snap.fits;2.11691;26478.5;2.09847;0
20210627001057200_SVAKOV-R12_met.fits;1.99876;26478.5;5.91702;0.853333
20210627001023920_SVAKOV-R12_snap.fits;1.62309;26491.7;2.32367;0
20210627001125702_SVAKOV-R12_met.fits;2.29872;26512.2;6.34061;0.170667
20210627001123995_SVAKOV-R12_snap.fits;1.77137;26487.3;1.64498;0
20210627001224070_SVAKOV-R12_snap.fits;2.36519;26488.8;2.68175;0
20210627001330800_SVAKOV-R12_met.fits;1.69395;26491.7;3.45616;0.170667
20210627001324144_SVAKOV-R12_snap.fits;1.91561;26494.6;2.02953;0
20210627001424219_SVAKOV-R12_snap.fits;1.86475;26490.2;2.75236;0
20210627001611568_SVAKOV-R12_met.fits;2.00585;26500.5;4.54549;0.170667
20210627001524294_SVAKOV-R12_snap.fits;1.63427;26488.8;1.71664;0
20210627001624368_SVAKOV-R12_snap.fits;1.63004;26456.5;1.93089;0
20210627001753286_SVAKOV-R12_met.fits;1.64312;26507.8;11.5124;0.170667
20210627001817520_SVAKOV-R12_met.fits;1.86671;26472.7;3.94967;0.170667
20210627001724443_SVAKOV-R12_snap.fits;1.88945;26488.8;2.4169;0
20210627001833392_SVAKOV-R12_met.fits;1.64159;26488.8;3.59176;0.170667
20210627001824518_SVAKOV-R12_snap.fits;1.69854;26487.3;1.49463;0
20210627001924592_SVAKOV-R12_snap.fits;2.31892;26488.8;1.94723;0
20210627002024667_SVAKOV-R12_snap.fits;1.95065;26488.8;1.60628;0
20210627002124742_SVAKOV-R12_snap.fits;2.16061;26488.8;1.60458;0
20210627002224816_SVAKOV-R12_snap.fits;2.10063;26490.2;2.49868;0
20210627002324891_SVAKOV-R12_snap.fits;1.80714;26490.2;1.94511;0
20210627002424966_SVAKOV-R12_snap.fits;1.75379;26482.9;2.01116;0
20210627002542448_SVAKOV-R12_met.fits;1.84352;26488.8;5.25397;0.341333
20210627002618971_SVAKOV-R12_met.fits;1.91037;26507.8;5.21512;0.170667
20210627002525040_SVAKOV-R12_snap.fits;2.32045;26488.8;1.85471;0
20210627002718704_SVAKOV-R12_met.fits;1.57466;26490.2;3.37847;0.170667
20210627002625115_SVAKOV-R12_snap.fits;2.07536;26534.2;1.88767;0
20210627002725190_SVAKOV-R12_snap.fits;1.97019;26490.2;2.0807;0
20210627002825264_SVAKOV-R12_snap.fits;2.44148;26488.8;2.27386;0
20210627002925339_SVAKOV-R12_snap.fits;2.53457;26487.3;2.31183;0
20210627003025414_SVAKOV-R12_snap.fits;1.98047;26490.2;2.08324;0
20210627003209520_SVAKOV-R12_met.fits;1.72073;26523.9;3.63055;0.341333
20210627003125488_SVAKOV-R12_snap.fits;1.95003;26490.2;2.62999;0
20210627003225563_SVAKOV-R12_snap.fits;1.88807;26491.7;2.38996;0
20210627003334854_SVAKOV-R12_met.fits;1.89885;26513.7;4.92567;0.170667
20210627003351920_SVAKOV-R12_met.fits;2.64671;26512.2;6.05653;0.341333
20210627003325638_SVAKOV-R12_snap.fits;2.01019;26453.6;1.89546;0
20210627003425712_SVAKOV-R12_snap.fits;1.738;26488.8;2.4999;0
20210627003607430_SVAKOV-R12_met.fits;1.41712;26488.8;3.20676;0.170667
20210627003525787_SVAKOV-R12_snap.fits;2.1519;26490.2;1.58102;0
20210627003625862_SVAKOV-R12_snap.fits;1.99055;26450.7;1.74027;0
20210627003725936_SVAKOV-R12_snap.fits;2.08833;26490.2;2.12174;0
20210627003826011_SVAKOV-R12_snap.fits;1.91079;26487.3;2.54543;0
20210627003926086_SVAKOV-R12_snap.fits;2.19013;26512.2;1.97414;0
20210627004042544_SVAKOV-R12_met.fits;1.78738;26504.9;8.44722;0.341333
20210627004116507_SVAKOV-R12_met.fits;1.426;26488.8;2.86958;0.170667
20210627004026160_SVAKOV-R12_snap.fits;1.72025;26488.8;1.75998;0
20210627004126235_SVAKOV-R12_snap.fits;1.75025;26490.2;2.59256;0
20210627004300102_SVAKOV-R12_met.fits;1.76675;26490.2;4.07506;0.170667
20210627004308976_SVAKOV-R12_met.fits;1.75246;26466.8;6.93136;0.682667
20210627004226310_SVAKOV-R12_snap.fits;1.97237;26490.2;2.01342;0
20210627004326384_SVAKOV-R12_snap.fits;1.76862;26490.2;1.8706;0
20210627004426459_SVAKOV-R12_snap.fits;2.05017;26490.2;2.19143;0
20210627004526534_SVAKOV-R12_snap.fits;1.67476;26512.2;2.17133;0
20210627004626608_SVAKOV-R12_snap.fits;1.86735;26490.2;2.27302;0
20210627004726683_SVAKOV-R12_snap.fits;1.79956;26487.3;1.8763;0
20210627004826758_SVAKOV-R12_snap.fits;1.9279;26462.4;2.24315;0
20210627004926832_SVAKOV-R12_snap.fits;2.18558;26491.7;2.02309;0
20210627005027590_SVAKOV-R12_met.fits;2.23385;26506.3;13.3754;0.170667
20210627005026907_SVAKOV-R12_snap.fits;2.52607;26490.2;2.31411;0
20210627005126982_SVAKOV-R12_snap.fits;1.72072;26491.7;1.83348;0
20210627005227056_SVAKOV-R12_snap.fits;1.94549;26490.2;2.78359;0
20210627005325083_SVAKOV-R12_met.fits;1.41269;26491.7;2.90192;0.170667
20210627005356656_SVAKOV-R12_met.fits;1.57853;26491.7;3.18193;0.170667
20210627005405872_SVAKOV-R12_met.fits;2.00027;26490.2;6.19866;0.170667
20210627005327131_SVAKOV-R12_snap.fits;1.8515;26490.2;1.89328;0
20210627005437958_SVAKOV-R12_met.fits;1.59675;26519.5;5.84047;0.170667
20210627005427206_SVAKOV-R12_snap.fits;2.23628;26493.2;2.19905;0
20210627005611654_SVAKOV-R12_met.fits;1.51097;26493.2;3.23232;0.170667
20210627005527280_SVAKOV-R12_snap.fits;1.55711;26491.7;2.02797;0
20210627005637424_SVAKOV-R12_met.fits;1.21327;26491.7;2.80539;0.170667
20210627005709510_SVAKOV-R12_met.fits;1.66053;26513.7;7.86956;0.341333
20210627005627355_SVAKOV-R12_snap.fits;1.71384;26491.7;1.57682;0
20210627005727430_SVAKOV-R12_snap.fits;1.43733;26494.6;2.47259;0
20210627005847302_SVAKOV-R12_met.fits;2.03954;26475.6;5.288;0.341333
20210627005827504_SVAKOV-R12_snap.fits;1.75415;26493.2;2.22518;0
20210627005939014_SVAKOV-R12_met.fits;1.48793;26493.2;3.10057;0.170667
20210627005927579_SVAKOV-R12_snap.fits;2.10926;26491.7;2.5936;0
