# file name; noise; peak f.; mag.; duration
20210627100004656_SVAKOV-R12_met.fits;1.33881;26525.4;5.41968;0.170667
20210627100027696_SVAKOV-R12_met.fits;1.4748;26471.2;4.11336;0.341333
20210627100007899_SVAKOV-R12_snap.fits;1.4678;26490.2;1.71045;0
20210627100107974_SVAKOV-R12_snap.fits;1.5491;26487.3;1.4348;0
20210627100250544_SVAKOV-R12_met.fits;1.44504;26487.3;23.2217;0.341333
20210627100208048_SVAKOV-R12_snap.fits;1.70197;26496.1;1.89926;0
20210627100337648_SVAKOV-R12_met.fits;1.745;26490.2;3.65895;0.341333
20210627100308123_SVAKOV-R12_snap.fits;1.61344;26490.2;2.1734;0
20210627100408198_SVAKOV-R12_snap.fits;1.74403;26487.3;1.49804;0
20210627100532336_SVAKOV-R12_met.fits;1.25332;26512.2;4.49335;0.341333
20210627100508272_SVAKOV-R12_snap.fits;1.34142;26488.8;1.61131;0
20210627100653232_SVAKOV-R12_met.fits;1.73799;26497.6;11.712;3.41333
20210627100608347_SVAKOV-R12_snap.fits;1.63101;26487.3;1.84155;0
20210627100730608_SVAKOV-R12_met.fits;1.86383;26494.6;7.09888;0.512
20210627100708422_SVAKOV-R12_snap.fits;2.72283;26488.8;2.29349;0
20210627100828123_SVAKOV-R12_met.fits;1.47741;26503.4;4.99295;0.682667
20210627100837168_SVAKOV-R12_met.fits;1.28838;26504.9;5.5444;0.512
20210627100808496_SVAKOV-R12_snap.fits;1.56196;26488.8;2.52662;0
20210627100908571_SVAKOV-R12_snap.fits;1.99977;26488.8;2.22518;0
20210627101008646_SVAKOV-R12_snap.fits;1.60483;26540;1.24136;0
20210627101158555_SVAKOV-R12_met.fits;1.26619;26491.7;2.69071;1.536
20210627101108720_SVAKOV-R12_snap.fits;1.4927;26488.8;1.44641;0
20210627101208795_SVAKOV-R12_snap.fits;2.05566;26469.7;1.95646;0
20210627101308870_SVAKOV-R12_snap.fits;1.76336;26518.1;1.66285;0
20210627101408944_SVAKOV-R12_snap.fits;1.68713;26545.9;1.53281;0
20210627101509019_SVAKOV-R12_snap.fits;1.64305;26490.2;1.96345;0
20210627101609094_SVAKOV-R12_snap.fits;1.54688;26513.7;1.02206;0
20210627101755419_SVAKOV-R12_met.fits;1.69525;26522.5;4.22429;0.341333
20210627101709168_SVAKOV-R12_snap.fits;1.67503;26482.9;1.31606;0
20210627101858395_SVAKOV-R12_met.fits;1.57582;26507.8;3.7957;0.170667
20210627101809243_SVAKOV-R12_snap.fits;1.50783;26491.7;1.89133;0
20210627101943622_SVAKOV-R12_met.fits;2.54408;26526.9;8.63293;0.853333
20210627101909318_SVAKOV-R12_snap.fits;1.43314;26534.2;1.49986;0
20210627102037723_SVAKOV-R12_met.fits;1.41645;26493.2;2.85992;0.170667
20210627102009392_SVAKOV-R12_snap.fits;1.36349;26491.7;2.01683;0
20210627102109467_SVAKOV-R12_snap.fits;1.54544;26491.7;1.3102;0
20210627102252038_SVAKOV-R12_met.fits;1.40677;26491.7;2.84835;0.170667
20210627102209542_SVAKOV-R12_snap.fits;1.6995;26490.2;1.95634;0
20210627102357744_SVAKOV-R12_met.fits;1.44258;26503.4;4.51657;0.512
20210627102309616_SVAKOV-R12_snap.fits;2.25682;26491.7;1.60937;0
20210627102417883_SVAKOV-R12_met.fits;1.60147;26474.1;3.31552;0.170667
20210627102409691_SVAKOV-R12_snap.fits;1.68858;26491.7;1.07939;0
20210627102532806_SVAKOV-R12_met.fits;1.40517;26496.1;3.04082;0.170667
20210627102538950_SVAKOV-R12_met.fits;1.3793;26504.9;3.66814;0.512
20210627102509766_SVAKOV-R12_snap.fits;1.5076;26493.2;1.67235;0
20210627102618886_SVAKOV-R12_met.fits;1.16277;26493.2;2.4135;0.170667
20210627102609840_SVAKOV-R12_snap.fits;1.53117;26491.7;2.03408;0
20210627102709403_SVAKOV-R12_met.fits;1.32588;26491.7;2.67821;0.170667
20210627102749168_SVAKOV-R12_met.fits;1.27261;26523.9;3.72191;0.170667
20210627102709915_SVAKOV-R12_snap.fits;2.18312;26465.3;1.89228;0
20210627102809990_SVAKOV-R12_snap.fits;1.88092;26487.3;2.15395;0
20210627102941808_SVAKOV-R12_met.fits;1.28547;26490.2;2.73582;0.170667
20210627102910064_SVAKOV-R12_snap.fits;1.4822;26469.7;1.37768;0
20210627103032155_SVAKOV-R12_met.fits;1.63916;26488.8;21.5723;1.36533
20210627103010139_SVAKOV-R12_snap.fits;1.69397;26485.8;1.82734;0
20210627103145030_SVAKOV-R12_met.fits;1.54788;26512.2;7.43716;0.512
20210627103110214_SVAKOV-R12_snap.fits;1.63393;26469.7;2.42877;0
20210627103158171_SVAKOV-R12_met.fits;1.3365;26487.3;2.72472;9.38667
20210627103257734_SVAKOV-R12_met.fits;1.18198;26487.3;2.56154;0.170667
20210627103210288_SVAKOV-R12_snap.fits;1.92135;26487.3;2.42099;0
20210627103343302_SVAKOV-R12_met.fits;1.62089;26487.3;3.83648;0.341333
20210627103310363_SVAKOV-R12_snap.fits;1.62234;26510.7;1.67393;0
20210627103410438_SVAKOV-R12_snap.fits;1.44696;26488.8;1.42831;0
20210627103514267_SVAKOV-R12_met.fits;1.4878;26500.5;3.16159;0.170667
20210627103510512_SVAKOV-R12_snap.fits;1.3353;26487.3;1.73645;0
20210627103610587_SVAKOV-R12_snap.fits;1.39687;26487.3;1.30672;0
20210627103710662_SVAKOV-R12_snap.fits;1.46632;26490.2;1.56952;0
20210627103823536_SVAKOV-R12_met.fits;1.50655;26502;3.4333;0.170667
20210627103859376_SVAKOV-R12_met.fits;1.27813;26490.2;2.62869;0.170667
20210627103810736_SVAKOV-R12_snap.fits;1.72126;26488.8;2.14433;0
20210627103939824_SVAKOV-R12_met.fits;1.75527;26543;4.56558;4.096
20210627103946480_SVAKOV-R12_met.fits;1.51021;26490.2;3.67955;1.70667
20210627103910811_SVAKOV-R12_snap.fits;1.53651;26488.8;1.50211;0
20210627104010886_SVAKOV-R12_snap.fits;1.68262;26487.3;1.88415;0
20210627104107718_SVAKOV-R12_met.fits;1.62079;26515.1;3.76365;0.170667
20210627104126832_SVAKOV-R12_met.fits;1.43629;26496.1;3.09359;0.170667
20210627104150214_SVAKOV-R12_met.fits;1.54833;26526.9;3.75777;0.682667
20210627104110960_SVAKOV-R12_snap.fits;1.54571;26491.7;1.66624;0
20210627104211035_SVAKOV-R12_snap.fits;1.35034;26528.3;1.49326;0
20210627104311110_SVAKOV-R12_snap.fits;1.62323;26491.7;2.29488;0
20210627104432688_SVAKOV-R12_met.fits;1.42032;26507.8;11.3322;2.56
20210627104411184_SVAKOV-R12_snap.fits;1.55218;26491.7;1.63407;0
20210627104513990_SVAKOV-R12_met.fits;1.43153;26490.2;3.369;0.682667
20210627104511259_SVAKOV-R12_snap.fits;1.49378;26477.1;1.35168;0
20210627104611334_SVAKOV-R12_snap.fits;1.707;26541.5;1.40315;0
20210627104711408_SVAKOV-R12_snap.fits;1.29774;26491.7;1.69819;0
20210627104811483_SVAKOV-R12_snap.fits;1.37656;26493.2;1.71116;0
20210627104911558_SVAKOV-R12_snap.fits;1.67727;26491.7;1.75029;0
20210627105011632_SVAKOV-R12_snap.fits;1.32218;26491.7;1.74772;0
20210627105111707_SVAKOV-R12_snap.fits;1.48053;26491.7;1.60361;0
20210627105216731_SVAKOV-R12_met.fits;1.45436;26538.6;5.7713;0.170667
20210627105211782_SVAKOV-R12_snap.fits;1.48107;26491.7;1.91073;0
20210627105311856_SVAKOV-R12_snap.fits;1.58419;26493.2;1.42138;0
20210627105412102_SVAKOV-R12_met.fits;1.30664;26494.6;5.72293;0.341333
20210627105436507_SVAKOV-R12_met.fits;1.30134;26491.7;2.6871;0.170667
20210627105459718_SVAKOV-R12_met.fits;1.46707;26494.6;6.72151;0.341333
20210627105411931_SVAKOV-R12_snap.fits;1.66653;26493.2;2.02169;0
20210627105529926_SVAKOV-R12_met.fits;1.4206;26497.6;3.30859;1.87733
20210627105512006_SVAKOV-R12_snap.fits;1.20113;26491.7;1.4403;0
20210627105622662_SVAKOV-R12_met.fits;1.35376;26485.8;3.34401;3.584
20210627105612080_SVAKOV-R12_snap.fits;1.56834;26491.7;1.33948;0
20210627105712155_SVAKOV-R12_snap.fits;1.4051;26490.2;2.0114;0
20210627105812230_SVAKOV-R12_snap.fits;1.9037;26491.7;1.39881;0
20210627105933638_SVAKOV-R12_met.fits;1.08213;26491.7;2.55363;0.170667
20210627105912304_SVAKOV-R12_snap.fits;1.40095;26491.7;1.90174;0
