# file name; noise; peak f.; mag.; duration
20210627040041094_SVAKOV-R12_snap.fits;1.62649;26499;2.46189;0
20210627040145606_SVAKOV-R12_met.fits;1.95136;26480;7.2303;0.170667
20210627040141168_SVAKOV-R12_snap.fits;1.86046;26499;2.09584;0
20210627040241243_SVAKOV-R12_snap.fits;1.82511;26497.6;2.52236;0
20210627040341318_SVAKOV-R12_snap.fits;1.8852;26500.5;1.97265;0
20210627040441392_SVAKOV-R12_snap.fits;1.5203;26502;2.43024;0
20210627040539760_SVAKOV-R12_met.fits;1.70584;26485.8;8.2539;0.170667
20210627040541467_SVAKOV-R12_snap.fits;1.66787;26500.5;2.32522;0
20210627040721136_SVAKOV-R12_met.fits;1.79431;26499;4.56815;0.170667
20210627040641542_SVAKOV-R12_snap.fits;1.97691;26500.5;1.4362;0
20210627040741616_SVAKOV-R12_snap.fits;1.73276;26499;1.54362;0
20210627040923504_SVAKOV-R12_met.fits;1.78974;26503.4;5.41933;0.682667
20210627040841691_SVAKOV-R12_snap.fits;1.76223;26499;2.40265;0
20210627040943643_SVAKOV-R12_met.fits;1.75186;26494.6;4.37518;0.170667
20210627040941766_SVAKOV-R12_snap.fits;1.81446;26497.6;1.74373;0
20210627041041840_SVAKOV-R12_snap.fits;1.73158;26499;1.8057;0
20210627041202736_SVAKOV-R12_met.fits;1.71163;26512.2;6.18098;0.170667
20210627041141915_SVAKOV-R12_snap.fits;2.35138;26499;2.18233;0
20210627041324315_SVAKOV-R12_met.fits;1.52567;26497.6;3.20734;0.170667
20210627041241990_SVAKOV-R12_snap.fits;1.75108;26499;2.47251;0
20210627041342064_SVAKOV-R12_snap.fits;1.69137;26497.6;1.49736;0
20210627041442139_SVAKOV-R12_snap.fits;1.87504;26497.6;1.87334;0
20210627041542214_SVAKOV-R12_snap.fits;1.61809;26497.6;2.27729;0
20210627041716592_SVAKOV-R12_met.fits;1.37197;26497.6;2.82377;0.170667
20210627041719835_SVAKOV-R12_met.fits;1.74568;26518.1;6.66949;0.170667
20210627041730928_SVAKOV-R12_met.fits;1.76858;26512.2;4.60218;0.170667
20210627041642288_SVAKOV-R12_snap.fits;1.76447;26496.1;1.59215;0
20210627041829296_SVAKOV-R12_met.fits;1.64543;26499;3.29369;0.170667
20210627041836464_SVAKOV-R12_met.fits;1.93736;26499;5.34034;0.341333
20210627041742363_SVAKOV-R12_snap.fits;1.94311;26497.6;2.11075;0
20210627041849606_SVAKOV-R12_met.fits;1.75243;26491.7;8.30804;0.341333
20210627041930224_SVAKOV-R12_met.fits;1.90457;26529.8;10.0736;0.170667
20210627041842438_SVAKOV-R12_snap.fits;1.89367;26497.6;2.49842;0
20210627041942512_SVAKOV-R12_snap.fits;1.92488;26497.6;2.37388;0
20210627042127302_SVAKOV-R12_met.fits;1.80169;26493.2;5.13179;0.341333
20210627042042587_SVAKOV-R12_snap.fits;2.03566;26478.5;1.58947;0
20210627042142662_SVAKOV-R12_snap.fits;2.12369;26497.6;1.67908;0
20210627042242736_SVAKOV-R12_snap.fits;2.02427;26497.6;1.75723;0
20210627042342811_SVAKOV-R12_snap.fits;2.03324;26496.1;1.69822;0
20210627042442886_SVAKOV-R12_snap.fits;2.22869;26493.2;2.20601;0
20210627042610267_SVAKOV-R12_met.fits;1.93291;26497.6;4.00002;0.170667
20210627042542960_SVAKOV-R12_snap.fits;2.31118;26496.1;2.56182;0
20210627042643035_SVAKOV-R12_snap.fits;2.98944;26496.1;2.55499;0
20210627042743110_SVAKOV-R12_snap.fits;2.65136;26496.1;2.72062;0
20210627042843184_SVAKOV-R12_snap.fits;2.48203;26484.4;2.06267;0
20210627043008006_SVAKOV-R12_met.fits;2.41377;26496.1;4.96551;0.170667
20210627042943259_SVAKOV-R12_snap.fits;2.55621;26496.1;3.10924;0
20210627043112688_SVAKOV-R12_met.fits;2.36245;26494.6;7.67865;0.170667
20210627043043334_SVAKOV-R12_snap.fits;2.99969;26496.1;1.98064;0
20210627043143408_SVAKOV-R12_snap.fits;2.69518;26497.6;2.92795;0
20210627043243483_SVAKOV-R12_snap.fits;2.40682;26496.1;3.69016;0
20210627043343558_SVAKOV-R12_snap.fits;3.12917;26472.7;2.03807;0
20210627043443632_SVAKOV-R12_snap.fits;2.98184;26513.7;3.09959;0
20210627043543707_SVAKOV-R12_snap.fits;3.79726;26538.6;2.2848;0
20210627043640368_SVAKOV-R12_met.fits;3.65447;26493.2;8.30504;0.170667
20210627043643782_SVAKOV-R12_snap.fits;3.32957;26474.1;3.34141;0
20210627043743856_SVAKOV-R12_snap.fits;3.04912;26469.7;3.52761;0
20210627043931547_SVAKOV-R12_met.fits;3.28448;26512.2;10.71;0.170667
20210627043843931_SVAKOV-R12_snap.fits;3.4594;26465.3;2.21981;0
20210627043944006_SVAKOV-R12_snap.fits;2.71948;26497.6;2.92979;0
20210627044110704_SVAKOV-R12_met.fits;2.18539;26500.5;5.31026;0.170667
20210627044044080_SVAKOV-R12_snap.fits;1.69185;26497.6;2.29269;0
20210627044219312_SVAKOV-R12_met.fits;2.19404;26494.6;4.9127;0.170667
20210627044144155_SVAKOV-R12_snap.fits;2.03854;26497.6;2.64607;0
20210627044244230_SVAKOV-R12_snap.fits;3.01391;26469.7;1.98789;0
20210627044344304_SVAKOV-R12_snap.fits;2.45855;26497.6;2.94228;0
20210627044444379_SVAKOV-R12_snap.fits;2.013;26497.6;3.28819;0
20210627044543600_SVAKOV-R12_met.fits;1.56395;26497.6;3.14177;0.170667
20210627044544454_SVAKOV-R12_snap.fits;1.65983;26499;2.71812;0
20210627044715590_SVAKOV-R12_met.fits;1.34168;26497.6;2.71806;0.170667
20210627044728390_SVAKOV-R12_met.fits;1.65744;26499;3.41093;0.170667
20210627044737264_SVAKOV-R12_met.fits;1.3622;26499;2.77997;0.170667
20210627044644528_SVAKOV-R12_snap.fits;1.59489;26499;2.17473;0
20210627044749211_SVAKOV-R12_met.fits;1.50132;26500.5;3.02056;0.170667
20210627044756720_SVAKOV-R12_met.fits;1.58679;26531.2;5.86049;0.853333
20210627044804742_SVAKOV-R12_met.fits;1.27152;26502;2.80783;0.512
20210627044833243_SVAKOV-R12_met.fits;1.22019;26499;2.55924;0.170667
20210627044835291_SVAKOV-R12_met.fits;1.30628;26499;2.81587;0.170667
20210627044838022_SVAKOV-R12_met.fits;1.17436;26497.6;2.3651;0.170667
20210627044744603_SVAKOV-R12_snap.fits;1.56797;26497.6;2.0536;0
20210627044901915_SVAKOV-R12_met.fits;1.36794;26499;2.77414;0.170667
20210627044907035_SVAKOV-R12_met.fits;1.16577;26499;2.86202;0.170667
20210627044916592_SVAKOV-R12_met.fits;1.28487;26499;2.82107;1.024
20210627044928880_SVAKOV-R12_met.fits;1.32429;26499;2.77416;1.024
20210627044932464_SVAKOV-R12_met.fits;1.34521;26499;2.82307;0.170667
20210627044844678_SVAKOV-R12_snap.fits;1.50578;26532.7;1.57011;0
20210627044944582_SVAKOV-R12_met.fits;1.5248;26497.6;3.14645;0.512
20210627044949702_SVAKOV-R12_met.fits;1.15386;26499;2.37828;0.170667
20210627044952262_SVAKOV-R12_met.fits;1.29861;26499;2.67337;0.170667
20210627045006598_SVAKOV-R12_met.fits;1.30709;26504.9;2.65735;1.87733
20210627045033222_SVAKOV-R12_met.fits;1.41353;26499;3.04245;0.341333
20210627045036123_SVAKOV-R12_met.fits;1.13;26497.6;2.50527;0.170667
20210627044944752_SVAKOV-R12_snap.fits;1.59465;26499;2.17265;0
20210627045051995_SVAKOV-R12_met.fits;1.39222;26499;2.86311;0.170667
20210627045111963_SVAKOV-R12_met.fits;1.30277;26500.5;2.61497;0.170667
20210627045117936_SVAKOV-R12_met.fits;1.4312;26500.5;3.07771;0.170667
20210627045044827_SVAKOV-R12_snap.fits;1.62049;26532.7;1.17951;0
20210627045144902_SVAKOV-R12_snap.fits;1.44196;26497.6;1.33388;0
20210627045329179_SVAKOV-R12_met.fits;1.69649;26491.7;3.45371;0.853333
20210627045244976_SVAKOV-R12_snap.fits;1.75796;26497.6;1.57824;0
20210627045344880_SVAKOV-R12_met.fits;1.65617;26499;3.45524;0.170667
20210627045358875_SVAKOV-R12_met.fits;1.34953;26499;2.98901;0.170667
20210627045345051_SVAKOV-R12_snap.fits;1.73403;26499;2.34988;0
20210627045452976_SVAKOV-R12_met.fits;1.54645;26502;3.1372;0.170667
20210627045509872_SVAKOV-R12_met.fits;1.46022;26499;2.99258;0.170667
20210627045445126_SVAKOV-R12_snap.fits;1.5402;26482.9;1.44054;0
20210627045545200_SVAKOV-R12_snap.fits;1.41282;26499;1.73892;0
20210627045646470_SVAKOV-R12_met.fits;1.20547;26499;2.55753;0.170667
20210627045731014_SVAKOV-R12_met.fits;1.68131;26499;4.32595;0.341333
20210627045740571_SVAKOV-R12_met.fits;1.35133;26497.6;2.77359;0.170667
20210627045645275_SVAKOV-R12_snap.fits;1.64666;26499;1.49672;0
20210627045747739_SVAKOV-R12_met.fits;1.67647;26497.6;3.50707;1.19467
20210627045754224_SVAKOV-R12_met.fits;1.37602;26497.6;2.80212;0.170667
20210627045759686_SVAKOV-R12_met.fits;1.24991;26497.6;2.69788;1.19467
20210627045841158_SVAKOV-R12_met.fits;1.53576;26503.4;5.926;0.512
20210627045745350_SVAKOV-R12_snap.fits;1.49524;26499;1.99468;0
20210627045902150_SVAKOV-R12_met.fits;1.22688;26499;2.98385;1.19467
20210627045918022_SVAKOV-R12_met.fits;1.28528;26497.6;2.80229;3.92533
20210627045925872_SVAKOV-R12_met.fits;1.46064;26474.1;2.9402;0.170667
20210627045934918_SVAKOV-R12_met.fits;1.19392;26497.6;2.42357;0.170667
20210627045937819_SVAKOV-R12_met.fits;1.197;26497.6;2.41387;2.048
20210627045845424_SVAKOV-R12_snap.fits;1.22581;26499;2.35056;0
20210627045941915_SVAKOV-R12_met.fits;1.30975;26497.6;2.81778;1.87733
20210627045946523_SVAKOV-R12_met.fits;1.02942;26497.6;2.12477;0.170667
20210627045945499_SVAKOV-R12_snap.fits;1.20969;26496.1;1.5426;0
