# file name; noise; peak f.; mag.; duration
20210627230006064_SVAKOV-R12_snap.fits;1.7228;26519.5;1.91121;0
20210627230106139_SVAKOV-R12_snap.fits;2.68796;26521;3.26718;0
20210627230206214_SVAKOV-R12_snap.fits;2.86154;26450.7;2.98803;0
20210627230343152_SVAKOV-R12_met.fits;2.41069;26497.6;7.52323;0.512
20210627230306288_SVAKOV-R12_snap.fits;3.16568;26521;2.49321;0
20210627230425990_SVAKOV-R12_met.fits;2.00875;26521;4.20541;0.170667
20210627230406363_SVAKOV-R12_snap.fits;2.48695;26497.6;2.76622;0
20210627230506438_SVAKOV-R12_snap.fits;3.34838;26532.7;2.79481;0
20210627230606512_SVAKOV-R12_snap.fits;2.70533;26519.5;2.6305;0
20210627230706587_SVAKOV-R12_snap.fits;2.5689;26519.5;2.84536;0
20210627230806662_SVAKOV-R12_snap.fits;3.37422;26519.5;2.66307;0
20210627230906736_SVAKOV-R12_snap.fits;2.89796;26519.5;2.46965;0
20210627231006811_SVAKOV-R12_snap.fits;2.47641;26519.5;3.30512;0
20210627231106886_SVAKOV-R12_snap.fits;2.7238;26519.5;2.03801;0
20210627231256454_SVAKOV-R12_met.fits;2.83058;26534.2;9.33478;1.024
20210627231206960_SVAKOV-R12_snap.fits;3.06247;26521;2.5464;0
20210627231307035_SVAKOV-R12_snap.fits;1.98508;26521;1.69429;0
20210627231407110_SVAKOV-R12_snap.fits;2.22114;26519.5;2.25303;0
20210627231526299_SVAKOV-R12_met.fits;3.31862;26472.7;12.7866;0.170667
20210627231507184_SVAKOV-R12_snap.fits;2.47107;26516.6;2.9523;0
20210627231607259_SVAKOV-R12_snap.fits;2.62271;26518.1;2.77742;0
20210627231707334_SVAKOV-R12_snap.fits;2.98948;26453.6;2.5067;0
20210627231902534_SVAKOV-R12_met.fits;2.51137;26507.8;6.40299;0.170667
20210627231807408_SVAKOV-R12_snap.fits;2.46112;26455.1;2.7018;0
20210627231907483_SVAKOV-R12_snap.fits;1.93814;26518.1;2.13777;0
20210627232016432_SVAKOV-R12_met.fits;2.53498;26521;7.07932;0.170667
20210627232007558_SVAKOV-R12_snap.fits;2.21876;26518.1;1.81738;0
20210627232107632_SVAKOV-R12_snap.fits;2.84366;26518.1;3.44041;0
20210627232207195_SVAKOV-R12_met.fits;2.7075;26522.5;9.30468;0.341333
20210627232207707_SVAKOV-R12_snap.fits;2.52413;26544.4;2.43252;0
20210627232307782_SVAKOV-R12_snap.fits;1.89644;26518.1;1.65562;0
20210627232430726_SVAKOV-R12_met.fits;2.35193;26475.6;6.58655;0.170667
20210627232455131_SVAKOV-R12_met.fits;2.17899;26519.5;4.47838;0.170667
20210627232407856_SVAKOV-R12_snap.fits;2.39773;26512.2;2.24405;0
20210627232507931_SVAKOV-R12_snap.fits;2.60683;26521;2.83273;0
20210627232608006_SVAKOV-R12_snap.fits;2.48392;26472.7;2.10263;0
20210627232708080_SVAKOV-R12_snap.fits;2.28375;26521;2.27887;0
20210627232808155_SVAKOV-R12_snap.fits;2.41537;26485.8;2.01447;0
20210627232908230_SVAKOV-R12_snap.fits;2.08314;26522.5;1.97046;0
20210627233054896_SVAKOV-R12_met.fits;1.85405;26507.8;6.45603;0.170667
20210627233057115_SVAKOV-R12_met.fits;1.81825;26474.1;5.13048;0.170667
20210627233008304_SVAKOV-R12_snap.fits;1.78314;26519.5;1.86194;0
20210627233108379_SVAKOV-R12_snap.fits;2.14558;26519.5;2.1015;0
20210627233245147_SVAKOV-R12_met.fits;2.00683;26513.7;5.26537;0.170667
20210627233208454_SVAKOV-R12_snap.fits;1.46375;26522.5;2.08207;0
20210627233330886_SVAKOV-R12_met.fits;1.62661;26518.1;3.27505;0.170667
20210627233308528_SVAKOV-R12_snap.fits;1.84992;26519.5;2.13913;0
20210627233408603_SVAKOV-R12_snap.fits;1.9;26519.5;2.83726;0
20210627233555270_SVAKOV-R12_met.fits;1.79278;26504.9;15.6991;0.341333
20210627233508678_SVAKOV-R12_snap.fits;1.88097;26519.5;2.66519;0
20210627233609606_SVAKOV-R12_met.fits;1.71852;26502;4.34564;0.341333
20210627233608752_SVAKOV-R12_snap.fits;1.79488;26518.1;3.06161;0
20210627233708827_SVAKOV-R12_snap.fits;1.70079;26518.1;2.34807;0
20210627233830235_SVAKOV-R12_met.fits;1.91825;26516.6;4.81835;0.170667
20210627233808902_SVAKOV-R12_snap.fits;1.57241;26469.7;1.75712;0
20210627233954715_SVAKOV-R12_met.fits;1.8749;26497.6;3.76616;0.170667
20210627234004102_SVAKOV-R12_met.fits;1.88487;26477.1;6.43502;0.170667
20210627233908976_SVAKOV-R12_snap.fits;2.25119;26485.8;2.31196;0
20210627234009051_SVAKOV-R12_snap.fits;2.03434;26515.1;2.54706;0
20210627234109126_SVAKOV-R12_snap.fits;1.93209;26515.1;2.25308;0
20210627234209200_SVAKOV-R12_snap.fits;1.61568;26516.6;2.18813;0
20210627234309275_SVAKOV-R12_snap.fits;2.07024;26499;1.95558;0
20210627234414299_SVAKOV-R12_met.fits;1.49595;26507.8;3.1043;0.170667
20210627234445360_SVAKOV-R12_met.fits;1.68072;26531.2;5.44302;0.682667
20210627234409350_SVAKOV-R12_snap.fits;1.72947;26519.5;2.35838;0
20210627234524443_SVAKOV-R12_met.fits;1.77589;26497.6;6.8823;1.024
20210627234509424_SVAKOV-R12_snap.fits;1.85201;26518.1;2.11709;0
20210627234606598_SVAKOV-R12_met.fits;1.64924;26509.3;8.67528;0.341333
20210627234609499_SVAKOV-R12_snap.fits;1.83542;26519.5;1.99433;0
20210627234709574_SVAKOV-R12_snap.fits;2.03244;26518.1;1.9111;0
20210627234858971_SVAKOV-R12_met.fits;1.67539;26528.3;3.36233;0.170667
20210627234809648_SVAKOV-R12_snap.fits;1.70566;26518.1;1.5292;0
20210627234909723_SVAKOV-R12_snap.fits;2.19264;26518.1;2.21335;0
20210627235009798_SVAKOV-R12_snap.fits;2.01431;26518.1;2.00711;0
20210627235156806_SVAKOV-R12_met.fits;1.78074;26519.5;3.75963;0.170667
20210627235109872_SVAKOV-R12_snap.fits;1.89971;26519.5;2.01093;0
20210627235209947_SVAKOV-R12_snap.fits;1.845;26519.5;2.50843;0
20210627235310022_SVAKOV-R12_snap.fits;1.78016;26547.4;1.48488;0
20210627235410096_SVAKOV-R12_snap.fits;1.93844;26519.5;1.93608;0
20210627235525019_SVAKOV-R12_met.fits;1.75498;26491.7;3.64517;0.170667
20210627235556763_SVAKOV-R12_met.fits;2.45935;26509.3;7.08533;0.341333
20210627235510171_SVAKOV-R12_snap.fits;2.21899;26504.9;2.17788;0
20210627235704176_SVAKOV-R12_met.fits;1.72043;26462.4;9.0945;0.341333
20210627235610246_SVAKOV-R12_snap.fits;2.16632;26518.1;1.92894;0
20210627235800326_SVAKOV-R12_met.fits;1.79532;26519.5;5.64271;0.512
20210627235710320_SVAKOV-R12_snap.fits;1.63974;26519.5;2.58742;0
20210627235847430_SVAKOV-R12_met.fits;1.98744;26521;4.07545;0.170667
20210627235810395_SVAKOV-R12_snap.fits;1.78988;26519.5;1.80011;0
20210627235910470_SVAKOV-R12_snap.fits;1.8396;26521;1.26566;0
