# file name; noise; peak f.; mag.; duration
20210627160027952_SVAKOV-R12_met.fits;1.89786;26488.8;3.85394;0.341333
20210627160034779_SVAKOV-R12_snap.fits;2.76749;26525.4;2.40196;0
20210627160137072_SVAKOV-R12_met.fits;1.60298;26491.7;3.30776;0.170667
20210627160134854_SVAKOV-R12_snap.fits;2.49211;26506.3;2.3199;0
20210627160250630_SVAKOV-R12_met.fits;1.80077;26500.5;6.10264;0.341333
20210627160234928_SVAKOV-R12_snap.fits;2.62818;26516.6;2.13147;0
20210627160335003_SVAKOV-R12_snap.fits;1.82841;26491.7;2.53883;0
20210627160435078_SVAKOV-R12_snap.fits;2.55843;26475.6;1.62477;0
20210627160538224_SVAKOV-R12_met.fits;2.29182;26523.9;6.39918;0.170667
20210627160608091_SVAKOV-R12_met.fits;2.24614;26496.1;10.0821;0.512
20210627160535152_SVAKOV-R12_snap.fits;2.43589;26460.9;1.93106;0
20210627160635227_SVAKOV-R12_snap.fits;2.18555;26494.6;2.6282;0
20210627160740592_SVAKOV-R12_met.fits;2.0262;26496.1;16.1123;0.341333
20210627160735302_SVAKOV-R12_snap.fits;1.61568;26491.7;2.09132;0
20210627160835376_SVAKOV-R12_snap.fits;1.62869;26491.7;1.6702;0
20210627160935451_SVAKOV-R12_snap.fits;1.93986;26491.7;1.97618;0
20210627161035526_SVAKOV-R12_snap.fits;2.07008;26493.2;3.24252;0
20210627161135600_SVAKOV-R12_snap.fits;1.5611;26493.2;1.31702;0
20210627161235675_SVAKOV-R12_snap.fits;1.8651;26494.6;1.70944;0
20210627161335750_SVAKOV-R12_snap.fits;2.12458;26515.1;2.56761;0
20210627161435824_SVAKOV-R12_snap.fits;1.98387;26496.1;2.14008;0
20210627161538459_SVAKOV-R12_met.fits;2.25033;26491.7;5.83414;0.682667
20210627161535899_SVAKOV-R12_snap.fits;1.58153;26496.1;1.79639;0
20210627161713008_SVAKOV-R12_met.fits;2.23776;26506.3;4.58187;0.170667
20210627161724955_SVAKOV-R12_met.fits;1.7506;26499;8.94432;0.512
20210627161635974_SVAKOV-R12_snap.fits;1.98672;26496.1;1.84759;0
20210627161736048_SVAKOV-R12_snap.fits;1.46708;26497.6;2.3888;0
20210627161836123_SVAKOV-R12_snap.fits;3.05303;26496.1;2.84339;0
20210627161936198_SVAKOV-R12_snap.fits;2.14024;26509.3;2.36866;0
20210627162036272_SVAKOV-R12_snap.fits;2.20338;26499;2.72674;0
20210627162136347_SVAKOV-R12_snap.fits;1.73757;26497.6;1.86489;0
20210627162235227_SVAKOV-R12_met.fits;1.96507;26497.6;4.33989;0.341333
20210627162236422_SVAKOV-R12_snap.fits;2.14116;26499;2.19296;0
20210627162336496_SVAKOV-R12_snap.fits;2.78651;26480;1.87946;0
20210627162444934_SVAKOV-R12_met.fits;2.13422;26490.2;4.59656;0.170667
20210627162436571_SVAKOV-R12_snap.fits;1.99617;26499;2.47075;0
20210627162536646_SVAKOV-R12_snap.fits;1.43497;26497.6;1.55001;0
20210627162636720_SVAKOV-R12_snap.fits;2.35815;26499;1.90977;0
20210627162747035_SVAKOV-R12_met.fits;2.03055;26497.6;6.05544;0.170667
20210627162736795_SVAKOV-R12_snap.fits;1.77777;26458;1.59717;0
20210627162836870_SVAKOV-R12_snap.fits;2.02029;26497.6;2.02799;0
20210627162936944_SVAKOV-R12_snap.fits;1.73779;26499;2.36391;0
20210627163037019_SVAKOV-R12_snap.fits;2.47122;26488.8;1.65266;0
20210627163137094_SVAKOV-R12_snap.fits;1.94041;26469.7;1.57748;0
20210627163234267_SVAKOV-R12_met.fits;2.08388;26506.3;8.37169;0.341333
20210627163237168_SVAKOV-R12_snap.fits;1.88301;26499;1.84964;0
20210627163337243_SVAKOV-R12_snap.fits;1.92963;26471.2;1.39337;0
20210627163437318_SVAKOV-R12_snap.fits;2.62528;26503.4;2.22233;0
20210627163537392_SVAKOV-R12_snap.fits;2.04549;26499;1.85511;0
20210627163636955_SVAKOV-R12_met.fits;2.02975;26475.6;7.324;0.341333
20210627163637467_SVAKOV-R12_snap.fits;2.20805;26499;2.46142;0
20210627163737542_SVAKOV-R12_snap.fits;2.23169;26499;2.62248;0
20210627163837616_SVAKOV-R12_snap.fits;1.98472;26499;2.41247;0
20210627163937691_SVAKOV-R12_snap.fits;2.37212;26500.5;2.74828;0
20210627164037936_SVAKOV-R12_met.fits;1.29577;26500.5;2.71363;0.170667
20210627164037766_SVAKOV-R12_snap.fits;2.01646;26499;2.44369;0
20210627164155419_SVAKOV-R12_met.fits;2.17005;26538.6;4.43617;0.170667
20210627164215728_SVAKOV-R12_met.fits;1.5963;26499;3.21524;0.170667
20210627164137840_SVAKOV-R12_snap.fits;2.14973;26499;2.88489;0
20210627164319728_SVAKOV-R12_met.fits;1.47201;26500.5;3.21958;0.170667
20210627164237915_SVAKOV-R12_snap.fits;1.90598;26499;1.93904;0
20210627164337990_SVAKOV-R12_snap.fits;3.48937;26499;3.17332;0
20210627164440454_SVAKOV-R12_met.fits;2.57939;26487.3;5.6781;0.170667
20210627164438064_SVAKOV-R12_snap.fits;2.73541;26497.6;2.05122;0
20210627164538139_SVAKOV-R12_snap.fits;2.47921;26545.9;3.04063;0
20210627164702960_SVAKOV-R12_met.fits;2.15115;26480;5.62752;0.170667
20210627164638214_SVAKOV-R12_snap.fits;1.98214;26497.6;2.60345;0
20210627164738288_SVAKOV-R12_snap.fits;2.84568;26496.1;2.28924;0
20210627164838363_SVAKOV-R12_snap.fits;1.69473;26497.6;1.71416;0
20210627164938438_SVAKOV-R12_snap.fits;2.27181;26496.1;2.42547;0
20210627165038512_SVAKOV-R12_snap.fits;1.93137;26497.6;2.19989;0
20210627165138587_SVAKOV-R12_snap.fits;2.20092;26496.1;2.00645;0
20210627165238662_SVAKOV-R12_snap.fits;1.69164;26497.6;2.38089;0
20210627165338736_SVAKOV-R12_snap.fits;2.1625;26503.4;2.23765;0
20210627165438811_SVAKOV-R12_snap.fits;1.95153;26496.1;2.45642;0
20210627165538886_SVAKOV-R12_snap.fits;2.69974;26491.7;2.00437;0
20210627165638960_SVAKOV-R12_snap.fits;2.08065;26485.8;2.6312;0
20210627165835526_SVAKOV-R12_met.fits;2.45006;26500.5;5.43711;0.170667
20210627165739035_SVAKOV-R12_snap.fits;3.05489;26503.4;2.23655;0
20210627165843376_SVAKOV-R12_met.fits;1.91691;26497.6;4.12635;0.170667
20210627165839110_SVAKOV-R12_snap.fits;2.32319;26496.1;2.40396;0
20210627165939184_SVAKOV-R12_snap.fits;3.03976;26484.4;2.69289;0
