#timestamp,LO_Frequency 
1478271615.3,286046995.4
1478271635.2,286046998.5
1478271655.2,286046996.3
1478271675.1,286047008.8
1478271695.0,286046992.3
1478271695.9,286046992.3
1478271715.9,286047008.5
1478271735.8,286047001.1
1478271755.7,286047011.0
1478271775.6,286047001.5
1478271795.6,286046997.0
1478271815.5,286046993.8
1478271835.4,286047010.6
1478271855.3,286046991.1
1478271875.3,286046991.7
1478271895.2,286047001.7
1478271915.1,286046996.2
1478271935.0,286047008.1
1478271936.0,286047008.1
1478271955.9,286046988.7
1478271975.8,286046998.5
1478271995.7,286046997.4
1478272015.7,286047000.4
1478272035.6,286047007.6
1478272055.5,286046994.5
1478272075.4,286047000.5
1478272095.4,286046999.5
1478272115.3,286047000.0
1478272135.2,286047004.2
1478272155.1,286046999.4
1478272175.1,286046999.0
1478272176.0,286046999.0
1478272195.9,286046995.8
1478272215.8,286047002.0
1478272235.7,286047010.7
1478272255.7,286046995.8
1478272275.6,286047007.3
1478272295.5,286047007.1
1478272315.4,286046995.3
1478272335.4,286047012.5
1478272355.3,286046992.1
1478272375.2,286046998.7
1478272395.1,286047001.8
1478272415.1,260396785.9
1478272416.0,260396785.9
1478272435.0,65957424.5
1478272435.9,65957424.5
1478272455.9,9999982.2
1478272475.8,286047012.6
1478272495.7,286046994.9
1478272515.6,286047014.1
1478272535.6,286047003.6
1478272555.5,286046999.6
1478272575.4,286046996.8
1478272595.3,286047006.6
1478272615.3,286047000.5
1478272635.2,286046996.9
1478272655.1,286047005.2
1478272675.0,38100062.5
1478272676.0,38100062.5
1478272695.9,9999981.7
1478272715.8,286047041.5
1478272735.7,286047004.5
1478272755.7,286046994.2
1478272775.6,286047006.2
1478272795.5,286046996.7
1478272815.4,286047006.8
1478272835.4,286047018.1
1478272855.3,286047003.4
1478272875.2,286046996.0
1478272895.1,286046996.6
1478272915.1,286046999.2
1478272916.0,286046999.2
1478272935.9,286047004.3
1478272955.8,286047006.4
1478272975.8,286047003.7
1478272995.7,286046988.8
1478273015.6,286047007.8
1478273035.5,286046995.1
1478273055.5,286047000.3
1478273075.4,286046999.8
1478273095.3,286046985.7
1478273115.2,286046990.2
1478273135.2,286046997.4
1478273155.1,286046999.7
1478273175.0,286047013.8
1478273175.9,286047013.8
1478273195.9,286046999.0
1478273215.8,286046997.9
1478273235.7,286047001.1
1478273255.6,286047006.2
1478273275.6,286046998.7
1478273295.5,286046995.7
1478273315.4,286047008.7
1478273335.3,286046985.9
1478273355.3,286046996.2
1478273375.2,286047012.4
1478273395.1,286047002.5
1478273415.0,286047008.4
1478273416.0,286047008.4
1478273435.9,286047006.1
1478273455.8,286046996.1
1478273475.7,286046995.4
1478273495.7,286046996.3
1478273515.6,286047004.1
1478273535.5,286047006.9
1478273555.4,286046997.4
1478273575.4,286046989.3
1478273595.3,286046990.9
1478273615.2,286046999.3
1478273635.1,286047009.7
1478273655.1,286047013.6
1478273656.0,286047013.6
1478273675.9,286046985.5
1478273695.8,286046993.3
1478273715.8,286047009.0
1478273735.7,286047007.1
1478273755.6,286046987.3
1478273775.5,286046990.5
1478273795.5,286047005.3
1478273815.4,286047003.9
1478273835.3,286047000.1
1478273855.2,286047012.3
1478273875.2,286046991.3
1478273895.1,286046996.7
1478273915.0,286046994.8
1478273915.9,286046994.8
1478273935.9,286047002.1
1478273955.8,286047015.5
1478273975.7,286047007.6
1478273995.6,286047000.9
1478274015.6,286046989.2
1478274035.5,286046996.3
1478274055.4,286046997.2
1478274075.3,286046991.9
1478274095.3,286047000.7
1478274115.2,286046995.6
1478274135.1,286046997.2
1478274155.0,286047014.0
1478274156.0,286047014.0
1478274175.9,286046996.8
1478274195.8,286046996.9
1478274215.7,286046997.7
1478274235.7,286047002.3
1478274255.6,286047001.7
1478274275.5,286047009.5
1478274295.4,286046998.1
1478274315.4,286047005.0
1478274335.3,286047004.1
1478274355.2,286046980.7
1478274375.1,286046999.6
1478274395.1,286047002.1
1478274396.0,286047002.1
1478274415.9,286047007.2
1478274435.8,286047001.2
1478274455.8,286047001.6
1478274475.7,286047004.0
1478274495.6,286047000.7
1478274515.5,286046987.5
1478274535.5,286047000.9
1478274555.4,286046998.0
1478274575.3,286046993.6
1478274595.2,286046992.4
1478274615.2,286047000.6
1478274635.1,286046995.0
1478274655.0,286046998.4
1478274655.9,286046998.4
1478274675.9,286047000.8
1478274695.8,286046995.7
1478274715.7,286047001.7
1478274735.6,286047010.6
1478274755.6,286047002.0
1478274775.5,286046998.3
1478274795.4,286047001.9
1478274815.3,286047006.3
1478274835.3,286047002.6
1478274855.2,286046988.2
1478274875.1,286046997.6
1478274895.0,286047006.2
1478274896.0,286047006.2
1478274915.9,286047000.4
1478274935.8,286047000.7
1478274955.7,286046995.5
1478274975.7,286047010.4
1478274995.6,286047004.4
1478275015.5,286046997.4
1478275035.4,286046988.2
1478275055.4,286047006.5
1478275075.3,286047002.2
1478275095.2,286046987.7
1478275115.1,286046997.4
1478275135.1,286047001.7
1478275136.0,286047001.7
1478275155.9,286046990.2
1478275175.8,286047012.2
1478275195.8,286046999.4
