#timestamp,LO_Frequency 
1478228415.2,286047004.8
1478228435.1,286047003.5
1478228455.0,286046996.9
1478228456.0,286046996.9
1478228475.9,286046994.2
1478228495.8,286046995.5
1478228515.7,286047010.1
1478228535.7,286047005.4
1478228555.6,286047017.0
1478228575.5,286047000.0
1478228595.4,286046995.5
1478228615.4,286046990.6
1478228635.3,286046999.1
1478228655.2,286046993.8
1478228675.1,286047002.7
1478228695.1,286046998.8
1478228696.0,286046998.8
1478228715.9,286047008.0
1478228735.8,286046988.9
1478228755.7,286046995.2
1478228775.7,286047007.7
1478228795.6,286046997.5
1478228815.5,286047000.5
1478228835.4,286047005.9
1478228855.4,286047004.1
1478228875.3,286046995.1
1478228895.2,286046996.5
1478228915.1,286047003.8
1478228935.1,286047004.6
1478228936.0,286047004.6
1478228955.0,286046989.2
1478228955.9,286046989.2
1478228975.9,286047012.0
1478228995.8,286046994.0
1478229015.7,286046996.2
1478229035.6,286046998.6
1478229055.6,286047002.8
1478229075.5,286046991.1
1478229095.4,286047001.3
1478229115.3,286047005.5
1478229135.3,286047001.6
1478229155.2,286047001.8
1478229175.1,286046996.4
1478229195.0,286046995.5
1478229196.0,286046995.5
1478229215.9,286047001.1
1478229235.8,286047004.2
1478229255.7,286047008.6
1478229275.7,286046999.4
1478229295.6,286046996.9
1478229315.5,286046999.2
1478229335.4,286046993.5
1478229355.4,286046996.6
1478229375.3,286046999.4
1478229395.2,286047007.6
1478229415.1,286047009.3
1478229435.1,286047003.4
1478229436.0,286047003.4
1478229455.9,286046994.3
1478229475.8,286046999.5
1478229495.8,286046998.8
1478229515.7,286047002.5
1478229535.6,286047006.0
1478229555.5,286047006.2
1478229575.5,286046990.2
1478229595.4,286047008.6
1478229615.3,286046999.1
1478229635.2,286047008.1
1478229655.2,286047000.9
1478229675.1,286046991.2
1478229676.0,286046991.2
1478229695.0,286046998.9
1478229695.9,286046998.9
1478229715.9,286047001.5
1478229735.8,286047015.3
1478229755.7,286047006.0
1478229775.6,286046996.9
1478229795.6,286046996.0
1478229815.5,286047002.4
1478229835.4,286047004.8
1478229855.3,286047008.8
1478229875.3,286046996.6
1478229895.2,286046997.7
1478229915.1,286046998.3
1478229935.0,286046998.8
1478229936.0,286046998.8
1478229955.9,286047007.4
1478229975.8,286046986.6
1478229995.7,286046991.9
1478230015.7,286047006.0
1478230035.6,286047004.6
1478230055.5,286047009.6
1478230075.4,286047000.0
1478230095.4,286047005.4
1478230115.3,286046995.9
1478230135.2,286046998.2
1478230155.2,286046999.7
1478230175.1,286047000.8
1478230176.0,286047000.8
1478230195.0,286046994.2
1478230195.9,286046994.2
1478230215.9,286047002.2
1478230235.8,286046997.5
1478230255.7,286047000.3
1478230275.6,286047013.3
1478230295.6,286046998.7
1478230315.5,286046990.3
1478230335.4,286046992.4
1478230355.3,286047001.9
1478230375.3,286047006.3
1478230395.2,160280255.2
1478230415.1,9999994.3
1478230435.0,286046962.8
1478230435.9,286046962.8
1478230455.9,286047036.9
1478230475.8,286047007.2
1478230495.7,286047004.5
1478230515.7,286046991.2
1478230535.6,286047011.4
1478230555.5,286046995.4
1478230575.4,286046996.1
1478230595.4,286047003.7
1478230615.3,286047002.3
1478230635.2,286047003.7
1478230655.1,286046991.3
1478230675.1,286047003.1
1478230676.0,286047003.1
1478230695.9,286047000.9
1478230715.8,286046997.4
1478230735.8,286047002.9
1478230755.7,286046994.0
1478230775.6,286047002.8
1478230795.5,286047011.6
1478230815.5,286047010.3
1478230835.4,286046989.3
1478230855.3,286046996.8
1478230875.2,286047005.0
1478230895.2,286046999.6
1478230915.1,286046983.7
1478230916.0,286046983.7
1478230935.0,286047011.9
1478230935.9,286047011.9
1478230955.9,286046981.7
1478230975.8,286046999.5
1478230995.7,286046996.7
1478231015.6,286047007.7
1478231035.6,286047004.9
1478231055.5,286046998.2
1478231075.4,286047005.8
1478231095.3,286046997.6
1478231115.3,286046993.1
1478231135.2,286047012.2
1478231155.1,286047001.0
1478231175.0,286047011.1
1478231176.0,286047011.1
1478231195.9,286046993.8
1478231215.8,286046996.2
1478231235.7,286047000.8
1478231255.7,286046999.3
1478231275.6,286047002.6
1478231295.5,286046999.9
1478231315.4,286046987.1
1478231335.4,286046998.8
1478231355.3,286046993.0
1478231375.2,286046994.5
1478231395.1,286047000.6
1478231415.1,286047004.4
1478231416.0,286047004.4
1478231435.9,286047001.3
1478231455.8,286047013.9
1478231475.7,286046998.8
1478231495.7,286046996.4
1478231515.6,286047007.0
1478231535.5,286047005.6
1478231555.4,286046990.7
1478231575.4,286047002.1
1478231595.3,286046998.9
1478231615.2,286046992.2
1478231635.1,286046997.0
1478231655.1,286046994.8
1478231656.0,286046994.8
1478231675.0,286047003.4
1478231675.9,286047003.4
1478231695.8,286047000.0
1478231715.8,286047009.1
1478231735.7,286046998.0
1478231755.6,286046999.8
1478231775.6,286047009.2
1478231795.5,286047002.8
1478231815.4,286046985.5
1478231835.3,286046995.7
1478231855.3,286047011.8
1478231875.2,286047006.5
1478231895.1,286047007.7
1478231915.0,286046990.1
1478231915.9,286046990.1
1478231935.9,286047006.9
1478231955.8,286046993.7
1478231975.7,286046998.3
1478231995.7,286047006.6
