# file name; noise; peak f.; mag.; duration
20161104135708517_ZVPP-R4_snap.fits;0.439406;26536.4;0.400401;0
20161104135808592_ZVPP-R4_snap.fits;0.506252;26538.6;0.432761;0
20161104135909667_ZVPP-R4_snap.fits;0.459871;26526.9;0.441533;0
20161104140009741_ZVPP-R4_snap.fits;0.527849;26479.2;0.39599;0
20161104140109816_ZVPP-R4_snap.fits;0.457304;26521;0.41671;0
20161104140209891_ZVPP-R4_snap.fits;0.484146;26518.8;0.448778;0
20161104140309965_ZVPP-R4_snap.fits;0.46779;26479.2;0.392718;0
20161104140409040_ZVPP-R4_snap.fits;0.482753;26544.4;0.449588;0
20161104140509115_ZVPP-R4_snap.fits;0.434198;26515.1;0.450255;0
20161104140609189_ZVPP-R4_snap.fits;0.480061;26469;0.422753;0
20161104140709264_ZVPP-R4_snap.fits;0.467719;26450;0.459721;0
20161104140809339_ZVPP-R4_snap.fits;0.456831;26465.3;0.370868;0
20161104140909413_ZVPP-R4_snap.fits;0.471688;26515.9;0.41676;0
20161104141009488_ZVPP-R4_snap.fits;0.473172;26534.9;0.465965;0
20161104141109563_ZVPP-R4_snap.fits;0.454704;26543;0.481038;0
20161104141209637_ZVPP-R4_snap.fits;0.509999;26480;0.324041;0
20161104141310712_ZVPP-R4_snap.fits;0.47297;26531.2;0.337097;0
20161104141410787_ZVPP-R4_snap.fits;0.452015;26480;0.460191;0
20161104141510861_ZVPP-R4_snap.fits;0.449437;26457.3;0.438721;0
20161104141610936_ZVPP-R4_snap.fits;0.446354;26537.8;0.389013;0
20161104141710011_ZVPP-R4_snap.fits;0.528693;26516.6;0.472183;0
20161104141810085_ZVPP-R4_snap.fits;0.510328;26525.4;0.491686;0
20161104141910160_ZVPP-R4_snap.fits;0.552324;26501.2;0.373366;0
20161104142010235_ZVPP-R4_snap.fits;0.45512;26518.1;0.46471;0
20161104142110309_ZVPP-R4_snap.fits;0.490648;26518.1;0.455048;0
20161104142210384_ZVPP-R4_snap.fits;0.458183;26476.3;0.435921;0
20161104142310459_ZVPP-R4_snap.fits;0.47372;26476.3;0.424558;0
20161104142410533_ZVPP-R4_snap.fits;0.62687;26548.1;0.601939;0
20161104142510608_ZVPP-R4_snap.fits;0.664709;26511.5;0.654859;0
20161104142610683_ZVPP-R4_snap.fits;0.692303;26535.6;0.564449;0
20161104142711757_ZVPP-R4_snap.fits;1.08058;26491.7;0.891454;0
20161104142811832_ZVPP-R4_snap.fits;1.0284;26482.9;0.718882;0
20161104142911907_ZVPP-R4_snap.fits;0.726317;26534.9;0.789406;0
20161104143011981_ZVPP-R4_snap.fits;0.641842;26543.7;0.650689;0
20161104143111056_ZVPP-R4_snap.fits;0.631629;26514.4;0.503253;0
20161104143211131_ZVPP-R4_snap.fits;0.474052;26545.2;0.398907;0
20161104143311205_ZVPP-R4_snap.fits;0.458281;26531.2;0.469284;0
20161104143411280_ZVPP-R4_snap.fits;0.504718;26471.9;0.429465;0
20161104143511355_ZVPP-R4_snap.fits;0.504323;26547.4;0.390419;0
20161104143611429_ZVPP-R4_snap.fits;0.431571;26529.1;0.410517;0
20161104143711504_ZVPP-R4_snap.fits;0.48369;26529.8;0.493406;0
20161104143811579_ZVPP-R4_snap.fits;0.481744;26504.9;0.395892;0
20161104143911653_ZVPP-R4_snap.fits;0.552668;26545.2;0.483587;0
20161104144011728_ZVPP-R4_snap.fits;0.461625;26547.4;0.408014;0
20161104144112803_ZVPP-R4_snap.fits;0.476449;26547.4;0.433958;0
20161104144212877_ZVPP-R4_snap.fits;0.449158;26546.6;0.434095;0
20161104144312952_ZVPP-R4_snap.fits;0.462536;26498.3;0.376089;0
20161104144412027_ZVPP-R4_snap.fits;0.559022;26529.1;0.455249;0
20161104144512101_ZVPP-R4_snap.fits;0.422755;26544.4;0.508288;0
20161104144612176_ZVPP-R4_snap.fits;0.46;26544.4;0.4738;0
20161104144712251_ZVPP-R4_snap.fits;0.440307;26543;0.471381;0
20161104144812325_ZVPP-R4_snap.fits;0.425538;26534.2;0.36775;0
20161104144912400_ZVPP-R4_snap.fits;0.44985;26539.3;0.53054;0
20161104145012475_ZVPP-R4_snap.fits;0.440511;26530.5;0.384417;0
20161104145112549_ZVPP-R4_snap.fits;0.468041;26543;0.394924;0
20161104145212624_ZVPP-R4_snap.fits;0.472146;26508.5;0.430531;0
20161104145312699_ZVPP-R4_snap.fits;0.447862;26516.6;0.367349;0
20161104145412773_ZVPP-R4_snap.fits;0.461919;26530.5;0.371264;0
20161104145513848_ZVPP-R4_snap.fits;0.443056;26546.6;0.455029;0
20161104145613923_ZVPP-R4_snap.fits;0.472625;26544.4;0.403789;0
