# file name; noise; peak f.; mag.; duration
20161104115700557_ZVPP-R4_snap.fits;0.545963;26520.3;0.417455;0
20161104115800632_ZVPP-R4_snap.fits;0.45747;26500.5;0.395851;0
20161104115900707_ZVPP-R4_snap.fits;0.473151;26501.2;0.5011;0
20161104120000781_ZVPP-R4_snap.fits;0.470442;26502;0.441321;0
20161104120100856_ZVPP-R4_snap.fits;0.474527;26528.3;0.506482;0
20161104120200931_ZVPP-R4_snap.fits;0.522452;26507.1;0.445636;0
20161104120300005_ZVPP-R4_snap.fits;0.577447;26502.7;0.563153;0
20161104120400080_ZVPP-R4_snap.fits;0.583416;26506.3;0.609743;0
20161104120501155_ZVPP-R4_snap.fits;0.716833;26536.4;0.737659;0
20161104120601229_ZVPP-R4_snap.fits;0.615023;26490.2;0.651853;0
20161104120701304_ZVPP-R4_snap.fits;0.979593;26525.4;0.785807;0
20161104120801379_ZVPP-R4_snap.fits;0.715852;26514.4;0.64238;0
20161104120901453_ZVPP-R4_snap.fits;0.666649;26520.3;0.501658;0
20161104121001528_ZVPP-R4_snap.fits;0.537167;26513.7;0.47165;0
20161104121101603_ZVPP-R4_snap.fits;0.488212;26517.3;0.378829;0
20161104121201677_ZVPP-R4_snap.fits;0.513071;26515.9;0.473642;0
20161104121301752_ZVPP-R4_snap.fits;0.510129;26532.7;0.392133;0
20161104121401827_ZVPP-R4_snap.fits;0.437152;26528.3;0.419533;0
20161104121501901_ZVPP-R4_snap.fits;0.474259;26536.4;0.431447;0
20161104121601976_ZVPP-R4_snap.fits;0.491091;26525.4;0.485858;0
20161104121701051_ZVPP-R4_snap.fits;0.513113;26526.9;0.362361;0
20161104121801125_ZVPP-R4_snap.fits;0.45942;26523.2;0.376997;0
20161104121901200_ZVPP-R4_snap.fits;0.481435;26540;0.419318;0
20161104122002275_ZVPP-R4_snap.fits;0.412468;26526.1;0.463768;0
20161104122102349_ZVPP-R4_snap.fits;0.466122;26540.8;0.423944;0
20161104122202424_ZVPP-R4_snap.fits;0.507194;26518.8;0.424006;0
20161104122302499_ZVPP-R4_snap.fits;0.495502;26539.3;0.481328;0
20161104122402573_ZVPP-R4_snap.fits;0.471222;26532.7;0.417378;0
20161104122502648_ZVPP-R4_snap.fits;0.492288;26537.1;0.403796;0
20161104122602723_ZVPP-R4_snap.fits;0.44503;26545.9;0.428172;0
20161104122702797_ZVPP-R4_snap.fits;0.48235;26522.5;0.428371;0
20161104122802872_ZVPP-R4_snap.fits;0.441662;26545.9;0.462609;0
20161104122902947_ZVPP-R4_snap.fits;0.470404;26506.3;0.377664;0
20161104123002021_ZVPP-R4_snap.fits;0.469043;26476.3;0.426429;0
20161104123102096_ZVPP-R4_snap.fits;0.489174;26455.1;0.484787;0
20161104123202171_ZVPP-R4_snap.fits;0.475007;26477.8;0.379007;0
20161104123302245_ZVPP-R4_snap.fits;0.501397;26475.6;0.332621;0
20161104123403320_ZVPP-R4_snap.fits;0.459017;26542.2;0.412014;0
20161104123503395_ZVPP-R4_snap.fits;0.456735;26458;0.403878;0
20161104123603469_ZVPP-R4_snap.fits;0.452896;26487.3;0.400838;0
20161104123703544_ZVPP-R4_snap.fits;0.492623;26488;0.409549;0
20161104123803619_ZVPP-R4_snap.fits;0.468992;26500.5;0.434839;0
20161104123903693_ZVPP-R4_snap.fits;0.470964;26488;0.419429;0
20161104124003768_ZVPP-R4_snap.fits;0.483821;26537.1;0.34201;0
20161104124103843_ZVPP-R4_snap.fits;0.545685;26510;0.489975;0
20161104124203917_ZVPP-R4_snap.fits;0.45955;26547.4;0.420162;0
20161104124303992_ZVPP-R4_snap.fits;0.50255;26490.2;0.346784;0
20161104124403067_ZVPP-R4_snap.fits;0.483734;26452.9;0.384287;0
20161104124503141_ZVPP-R4_snap.fits;0.530791;26485.8;0.401152;0
20161104124603216_ZVPP-R4_snap.fits;0.460493;26532.7;0.414995;0
20161104124703291_ZVPP-R4_snap.fits;0.506903;26450.7;0.405795;0
20161104124804365_ZVPP-R4_snap.fits;0.446907;26508.5;0.466954;0
20161104124904440_ZVPP-R4_snap.fits;0.489144;26458;0.439772;0
20161104125004515_ZVPP-R4_snap.fits;0.458533;26527.6;0.434104;0
20161104125104589_ZVPP-R4_snap.fits;0.459888;26502.7;0.418677;0
20161104125204664_ZVPP-R4_snap.fits;0.450593;26465.3;0.365984;0
20161104125304739_ZVPP-R4_snap.fits;0.470294;26515.9;0.382045;0
20161104125404813_ZVPP-R4_snap.fits;0.508393;26475.6;0.497579;0
20161104125504888_ZVPP-R4_snap.fits;0.456284;26519.5;0.407362;0
20161104125604963_ZVPP-R4_snap.fits;0.450835;26477.8;0.354124;0
