# file name; noise; peak f.; mag.; duration
20161104105656077_ZVPP-R4_snap.fits;0.46136;26469.7;0.447848;0
20161104105756152_ZVPP-R4_snap.fits;0.52186;26473.4;0.43586;0
20161104105856227_ZVPP-R4_snap.fits;0.51566;26459.5;0.440296;0
20161104105956301_ZVPP-R4_snap.fits;0.526293;26454.3;0.389094;0
20161104110056376_ZVPP-R4_snap.fits;0.458613;26467.5;0.522648;0
20161104110156451_ZVPP-R4_snap.fits;0.490365;26537.8;0.417419;0
20161104110256525_ZVPP-R4_snap.fits;0.441896;26469.7;0.516412;0
20161104110356600_ZVPP-R4_snap.fits;0.529224;26470.5;0.489252;0
20161104110456675_ZVPP-R4_snap.fits;0.473902;26469.7;0.39631;0
20161104110556749_ZVPP-R4_snap.fits;0.535381;26474.9;0.516131;0
20161104110656824_ZVPP-R4_snap.fits;0.470858;26469;0.398245;0
20161104110756899_ZVPP-R4_snap.fits;0.470783;26529.8;0.360648;0
20161104110857973_ZVPP-R4_snap.fits;0.479107;26479.2;0.482316;0
20161104110957048_ZVPP-R4_snap.fits;0.5025;26475.6;0.378332;0
20161104111057123_ZVPP-R4_snap.fits;0.4647;26475.6;0.385372;0
20161104111157197_ZVPP-R4_snap.fits;0.505319;26475.6;0.428558;0
20161104111257272_ZVPP-R4_snap.fits;0.496773;26475.6;0.446097;0
20161104111357347_ZVPP-R4_snap.fits;0.535741;26479.2;0.502792;0
20161104111457421_ZVPP-R4_snap.fits;0.522723;26472.7;0.443106;0
20161104111557496_ZVPP-R4_snap.fits;0.5241;26473.4;0.448395;0
20161104111657571_ZVPP-R4_snap.fits;0.433867;26470.5;0.383929;0
20161104111757645_ZVPP-R4_snap.fits;0.470473;26491;0.465711;0
20161104111857720_ZVPP-R4_snap.fits;0.494913;26485.1;0.322265;0
20161104111957795_ZVPP-R4_snap.fits;0.491513;26485.1;0.44296;0
20161104112057869_ZVPP-R4_snap.fits;0.492717;26475.6;0.453143;0
20161104112157944_ZVPP-R4_snap.fits;0.527576;26496.8;0.432526;0
20161104112258019_ZVPP-R4_snap.fits;0.470853;26485.1;0.453304;0
20161104112358093_ZVPP-R4_snap.fits;0.560586;26485.1;0.397397;0
20161104112458168_ZVPP-R4_snap.fits;0.451303;26496.8;0.38353;0
20161104112558243_ZVPP-R4_snap.fits;0.464079;26482.9;0.484026;0
20161104112658317_ZVPP-R4_snap.fits;0.449418;26543.7;0.419528;0
20161104112758392_ZVPP-R4_snap.fits;0.458784;26489.5;0.377117;0
20161104112858467_ZVPP-R4_snap.fits;0.473049;26487.3;0.478921;0
20161104112958541_ZVPP-R4_snap.fits;0.442382;26489.5;0.42894;0
20161104113058616_ZVPP-R4_snap.fits;0.490531;26512.2;0.424257;0
20161104113158691_ZVPP-R4_snap.fits;0.49665;26507.8;0.421395;0
20161104113258765_ZVPP-R4_snap.fits;0.533456;26500.5;0.405194;0
20161104113358840_ZVPP-R4_snap.fits;0.451909;26486.6;0.472423;0
20161104113458915_ZVPP-R4_snap.fits;0.499795;26484.4;0.481257;0
20161104113558989_ZVPP-R4_snap.fits;0.474665;26515.1;0.398268;0
20161104113659064_ZVPP-R4_snap.fits;0.4705;26485.1;0.474742;0
20161104113759139_ZVPP-R4_snap.fits;0.477677;26484.4;0.376641;0
20161104113859213_ZVPP-R4_snap.fits;0.394467;26493.9;0.421749;0
20161104113959288_ZVPP-R4_snap.fits;0.445702;26477.1;0.456851;0
20161104114059363_ZVPP-R4_snap.fits;0.455834;26499;0.426141;0
20161104114159437_ZVPP-R4_snap.fits;0.442188;26454.3;0.429138;0
20161104114259512_ZVPP-R4_snap.fits;0.556255;26480.7;0.378049;0
20161104114359587_ZVPP-R4_snap.fits;0.462057;26495.4;0.479245;0
20161104114459661_ZVPP-R4_snap.fits;0.473691;26492.4;0.522077;0
20161104114559736_ZVPP-R4_snap.fits;0.47289;26488.8;0.503155;0
20161104114659811_ZVPP-R4_snap.fits;0.46981;26496.8;0.385191;0
20161104114759885_ZVPP-R4_snap.fits;0.528886;26491;0.406005;0
20161104114859960_ZVPP-R4_snap.fits;0.460441;26457.3;0.42119;0
20161104114959035_ZVPP-R4_snap.fits;0.473628;26548.1;0.509805;0
20161104115100109_ZVPP-R4_snap.fits;0.47283;26491;0.443908;0
20161104115200184_ZVPP-R4_snap.fits;0.497005;26485.8;0.376833;0
20161104115300259_ZVPP-R4_snap.fits;0.481033;26491.7;0.442387;0
20161104115400333_ZVPP-R4_snap.fits;0.47706;26494.6;0.374349;0
20161104115500408_ZVPP-R4_snap.fits;0.466541;26499.8;0.393683;0
20161104115600483_ZVPP-R4_snap.fits;0.439045;26502;0.405592;0
