# file name; noise; peak f.; mag.; duration
20161104155617403_ZVPP-R4_snap.fits;0.488998;26531.2;0.421586;0
20161104155717477_ZVPP-R4_snap.fits;0.502477;26527.6;0.519047;0
20161104155817552_ZVPP-R4_snap.fits;0.428278;26541.5;0.428255;0
20161104155917627_ZVPP-R4_snap.fits;0.479681;26527.6;0.432283;0
20161104160017701_ZVPP-R4_snap.fits;0.490534;26529.8;0.499033;0
20161104160117776_ZVPP-R4_snap.fits;0.449444;26534.2;0.459477;0
20161104160217851_ZVPP-R4_snap.fits;0.508744;26511.5;0.390702;0
20161104160317925_ZVPP-R4_snap.fits;0.480618;26521.7;0.362236;0
20161104160417000_ZVPP-R4_snap.fits;0.503545;26533.4;0.44403;0
20161104160517075_ZVPP-R4_snap.fits;0.45497;26523.2;0.477687;0
20161104160617149_ZVPP-R4_snap.fits;0.502004;26523.9;0.538837;0
20161104160718224_ZVPP-R4_snap.fits;0.469544;26529.1;0.40922;0
20161104160818299_ZVPP-R4_snap.fits;0.536975;26532.7;0.445078;0
20161104160918373_ZVPP-R4_snap.fits;0.532776;26548.1;0.476547;0
20161104161018448_ZVPP-R4_snap.fits;0.526599;26536.4;0.460306;0
20161104161118523_ZVPP-R4_snap.fits;0.493228;26521;0.391839;0
20161104161218597_ZVPP-R4_snap.fits;0.51761;26510;0.385802;0
20161104161318672_ZVPP-R4_snap.fits;0.480992;26535.6;0.519801;0
20161104161418747_ZVPP-R4_snap.fits;0.485663;26526.1;0.421503;0
20161104161518821_ZVPP-R4_snap.fits;0.454126;26523.2;0.489441;0
20161104161618896_ZVPP-R4_snap.fits;0.471255;26514.4;0.433909;0
20161104161718971_ZVPP-R4_snap.fits;0.41738;26526.9;0.407678;0
20161104161818045_ZVPP-R4_snap.fits;0.482293;26504.9;0.404225;0
20161104161918120_ZVPP-R4_snap.fits;0.466952;26529.8;0.417195;0
20161104162019195_ZVPP-R4_snap.fits;0.49929;26504.2;0.431797;0
20161104162119269_ZVPP-R4_snap.fits;0.455655;26502.7;0.441585;0
20161104162219344_ZVPP-R4_snap.fits;0.457431;26527.6;0.45822;0
20161104162319419_ZVPP-R4_snap.fits;0.490134;26524.7;0.422388;0
20161104162419493_ZVPP-R4_snap.fits;0.469363;26507.8;0.459412;0
20161104162519568_ZVPP-R4_snap.fits;0.483409;26500.5;0.446096;0
20161104162619643_ZVPP-R4_snap.fits;0.432219;26506.3;0.492414;0
20161104162719717_ZVPP-R4_snap.fits;0.451697;26532.7;0.465489;0
20161104162819792_ZVPP-R4_snap.fits;0.515177;26502.7;0.430153;0
20161104162919867_ZVPP-R4_snap.fits;0.472231;26523.9;0.370738;0
20161104163019941_ZVPP-R4_snap.fits;0.462374;26534.9;0.419891;0
20161104163119016_ZVPP-R4_snap.fits;0.488705;26511.5;0.413557;0
20161104163219091_ZVPP-R4_snap.fits;0.481222;26522.5;0.458131;0
20161104163319165_ZVPP-R4_snap.fits;0.467232;26509.3;0.452115;0
20161104163420240_ZVPP-R4_snap.fits;0.446521;26522.5;0.453121;0
20161104163520315_ZVPP-R4_snap.fits;0.427283;26507.1;0.469491;0
20161104163620389_ZVPP-R4_snap.fits;0.473625;26540.8;0.425975;0
20161104163720464_ZVPP-R4_snap.fits;0.517233;26495.4;0.437601;0
20161104163820539_ZVPP-R4_snap.fits;0.511991;26516.6;0.514615;0
20161104163920613_ZVPP-R4_snap.fits;0.493794;26516.6;0.435;0
20161104164020688_ZVPP-R4_snap.fits;0.529082;26512.9;0.423631;0
20161104164120763_ZVPP-R4_snap.fits;0.461342;26534.2;0.526007;0
20161104164220837_ZVPP-R4_snap.fits;0.49715;26485.1;0.411193;0
20161104164320912_ZVPP-R4_snap.fits;0.454858;26522.5;0.452706;0
20161104164420987_ZVPP-R4_snap.fits;0.508867;26490.2;0.442275;0
20161104164520061_ZVPP-R4_snap.fits;0.523003;26502;0.544377;0
20161104164620136_ZVPP-R4_snap.fits;0.647905;26529.8;0.589163;0
20161104164720211_ZVPP-R4_snap.fits;0.830956;26508.5;0.79906;0
20161104164821285_ZVPP-R4_snap.fits;0.847324;26515.9;0.735002;0
20161104164921360_ZVPP-R4_snap.fits;0.706388;26540;0.7075;0
20161104165021435_ZVPP-R4_snap.fits;0.660395;26499.8;0.658473;0
20161104165121509_ZVPP-R4_snap.fits;0.737702;26519.5;0.724109;0
20161104165221584_ZVPP-R4_snap.fits;0.494726;26504.2;0.457212;0
20161104165321659_ZVPP-R4_snap.fits;0.563402;26493.2;0.464538;0
20161104165421733_ZVPP-R4_snap.fits;0.460757;26512.9;0.408423;0
20161104165521808_ZVPP-R4_snap.fits;0.469585;26520.3;0.476042;0
