# file name; noise; peak f.; mag.; duration
20161104225646763_ZVPP-R4_snap.fits;0.477847;26453.6;0.469043;0
20161104225746837_ZVPP-R4_snap.fits;0.450215;26541.5;0.414128;0
20161104225846912_ZVPP-R4_snap.fits;0.474909;26502.7;0.391287;0
20161104225947987_ZVPP-R4_snap.fits;0.450281;26544.4;0.408005;0
20161104230047061_ZVPP-R4_snap.fits;0.498725;26459.5;0.428406;0
20161104230147136_ZVPP-R4_snap.fits;0.417286;26457.3;0.447402;0
20161104230247211_ZVPP-R4_snap.fits;0.441607;26480;0.386969;0
20161104230347285_ZVPP-R4_snap.fits;0.475429;26462.4;0.430954;0
20161104230447360_ZVPP-R4_snap.fits;0.478875;26496.8;0.406337;0
20161104230547435_ZVPP-R4_snap.fits;0.484777;26460.9;0.463373;0
20161104230647509_ZVPP-R4_snap.fits;0.491225;26519.5;0.426504;0
20161104230747584_ZVPP-R4_snap.fits;0.511022;26452.1;0.460462;0
20161104230847659_ZVPP-R4_snap.fits;0.411126;26455.1;0.446568;0
20161104230947733_ZVPP-R4_snap.fits;0.502378;26479.2;0.382088;0
20161104231047808_ZVPP-R4_snap.fits;0.461091;26501.2;0.339308;0
20161104231147883_ZVPP-R4_snap.fits;0.469657;26524.7;0.418192;0
20161104231247957_ZVPP-R4_snap.fits;0.464379;26458.7;0.454601;0
20161104231348032_ZVPP-R4_snap.fits;0.472472;26504.2;0.457969;0
20161104231448107_ZVPP-R4_snap.fits;0.482783;26458.7;0.461667;0
20161104231548181_ZVPP-R4_snap.fits;0.493675;26455.1;0.458542;0
20161104231648256_ZVPP-R4_snap.fits;0.484002;26463.9;0.436766;0
20161104231748331_ZVPP-R4_snap.fits;0.461667;26471.9;0.453528;0
20161104231848405_ZVPP-R4_snap.fits;0.56997;26500.5;0.562858;0
20161104231948480_ZVPP-R4_snap.fits;0.469394;26470.5;0.45763;0
20161104232048555_ZVPP-R4_snap.fits;0.497683;26485.8;0.444579;0
20161104232148629_ZVPP-R4_snap.fits;0.459731;26488.8;0.341181;0
20161104232248704_ZVPP-R4_snap.fits;0.405365;26458.7;0.425402;0
20161104232348779_ZVPP-R4_snap.fits;0.483707;26452.9;0.442239;0
20161104232448853_ZVPP-R4_snap.fits;0.468323;26452.9;0.427796;0
20161104232548928_ZVPP-R4_snap.fits;0.508134;26462.4;0.450452;0
20161104232648003_ZVPP-R4_snap.fits;0.446685;26518.8;0.408331;0
20161104232748077_ZVPP-R4_snap.fits;0.521941;26463.1;0.448659;0
20161104232849152_ZVPP-R4_snap.fits;0.490659;26474.1;0.393605;0
20161104232949227_ZVPP-R4_snap.fits;0.500947;26502.7;0.430715;0
20161104233049301_ZVPP-R4_snap.fits;0.465082;26455.8;0.475911;0
20161104233149376_ZVPP-R4_snap.fits;0.523225;26473.4;0.487416;0
20161104233249451_ZVPP-R4_snap.fits;0.447125;26452.9;0.405149;0
20161104233349525_ZVPP-R4_snap.fits;0.468381;26472.7;0.519398;0
20161104233449600_ZVPP-R4_snap.fits;0.458115;26475.6;0.515109;0
20161104233549675_ZVPP-R4_snap.fits;0.48506;26548.8;0.430011;0
20161104233649749_ZVPP-R4_snap.fits;0.486676;26521;0.471911;0
20161104233749824_ZVPP-R4_snap.fits;0.481617;26510.7;0.402193;0
20161104233849899_ZVPP-R4_snap.fits;0.528441;26548.8;0.378477;0
20161104233949973_ZVPP-R4_snap.fits;0.503319;26470.5;0.462654;0
20161104234049048_ZVPP-R4_snap.fits;0.513351;26534.2;0.370915;0
20161104234150123_ZVPP-R4_snap.fits;0.502651;26480.7;0.380558;0
20161104234250197_ZVPP-R4_snap.fits;0.483742;26457.3;0.439751;0
20161104234350272_ZVPP-R4_snap.fits;0.466912;26505.6;0.449415;0
20161104234450347_ZVPP-R4_snap.fits;0.448105;26468.3;0.386102;0
20161104234550421_ZVPP-R4_snap.fits;0.486068;26450.7;0.450684;0
20161104234650496_ZVPP-R4_snap.fits;0.476973;26458;0.546206;0
20161104234750571_ZVPP-R4_snap.fits;0.490803;26540.8;0.366093;0
20161104234850645_ZVPP-R4_snap.fits;0.462636;26450;0.483385;0
20161104234950720_ZVPP-R4_snap.fits;0.416629;26451.4;0.505685;0
20161104235050795_ZVPP-R4_snap.fits;0.437664;26450.7;0.467321;0
20161104235150869_ZVPP-R4_snap.fits;0.486853;26460.9;0.392362;0
20161104235250944_ZVPP-R4_snap.fits;0.457118;26495.4;0.414633;0
20161104235350019_ZVPP-R4_snap.fits;0.606771;26491.7;0.445221;0
20161104235450093_ZVPP-R4_snap.fits;0.560228;26472.7;0.513479;0
20161104235550168_ZVPP-R4_snap.fits;0.582371;26450.7;0.637365;0
