# file name; noise; peak f.; mag.; duration
20161104075643637_ZVPP-R4_snap.fits;0.423412;26548.8;0.427487;0
20161104075743712_ZVPP-R4_snap.fits;0.476074;26493.9;0.450671;0
20161104075843787_ZVPP-R4_snap.fits;0.458666;26450.7;0.446141;0
20161104075943861_ZVPP-R4_snap.fits;0.457421;26481.4;0.433004;0
20161104080043936_ZVPP-R4_snap.fits;0.525858;26536.4;0.426112;0
20161104080143011_ZVPP-R4_snap.fits;0.433691;26504.2;0.374896;0
20161104080243085_ZVPP-R4_snap.fits;0.453027;26536.4;0.383336;0
20161104080343160_ZVPP-R4_snap.fits;0.431742;26508.5;0.408381;0
20161104080443235_ZVPP-R4_snap.fits;0.462296;26474.9;0.342465;0
20161104080544309_ZVPP-R4_snap.fits;0.495985;26474.9;0.446086;0
20161104080644384_ZVPP-R4_snap.fits;0.481496;26487.3;0.364352;0
20161104080744459_ZVPP-R4_snap.fits;0.444111;26535.6;0.396857;0
20161104080844533_ZVPP-R4_snap.fits;0.506557;26519.5;0.438342;0
20161104080944608_ZVPP-R4_snap.fits;0.484626;26473.4;0.446487;0
20161104081044683_ZVPP-R4_snap.fits;0.459173;26480;0.357286;0
20161104081144757_ZVPP-R4_snap.fits;0.467033;26494.6;0.370154;0
20161104081244832_ZVPP-R4_snap.fits;0.436715;26491.7;0.312651;0
20161104081344907_ZVPP-R4_snap.fits;0.494905;26534.9;0.393505;0
20161104081444981_ZVPP-R4_snap.fits;0.455497;26509.3;0.440007;0
20161104081544056_ZVPP-R4_snap.fits;0.4684;26479.2;0.39199;0
20161104081644131_ZVPP-R4_snap.fits;0.459378;26509.3;0.373666;0
20161104081744205_ZVPP-R4_snap.fits;0.451242;26510;0.411369;0
20161104081844280_ZVPP-R4_snap.fits;0.408193;26471.2;0.429496;0
20161104081944355_ZVPP-R4_snap.fits;0.525725;26463.9;0.320493;0
20161104082045429_ZVPP-R4_snap.fits;0.46231;26480;0.429414;0
20161104082145504_ZVPP-R4_snap.fits;0.527261;26506.3;0.541785;0
20161104082245579_ZVPP-R4_snap.fits;0.506377;26479.2;0.422667;0
20161104082345653_ZVPP-R4_snap.fits;0.479532;26519.5;0.48342;0
20161104082445728_ZVPP-R4_snap.fits;0.448266;26485.8;0.369176;0
20161104082545803_ZVPP-R4_snap.fits;0.458458;26471.2;0.312883;0
20161104082645877_ZVPP-R4_snap.fits;0.482692;26506.3;0.507711;0
20161104082745952_ZVPP-R4_snap.fits;0.45515;26521.7;0.379409;0
20161104082845027_ZVPP-R4_snap.fits;0.482955;26473.4;0.405977;0
20161104082945101_ZVPP-R4_snap.fits;0.474972;26496.8;0.469349;0
20161104083045176_ZVPP-R4_snap.fits;0.498981;26491;0.426494;0
20161104083145251_ZVPP-R4_snap.fits;0.455734;26491.7;0.43259;0
20161104083245325_ZVPP-R4_snap.fits;0.469657;26460.2;0.361032;0
20161104083345400_ZVPP-R4_snap.fits;0.486233;26525.4;0.422135;0
20161104083446475_ZVPP-R4_snap.fits;0.461771;26473.4;0.411627;0
20161104083546549_ZVPP-R4_snap.fits;0.464672;26469;0.397353;0
20161104083646624_ZVPP-R4_snap.fits;0.471473;26525.4;0.453071;0
20161104083746699_ZVPP-R4_snap.fits;0.483645;26471.2;0.364405;0
20161104083846773_ZVPP-R4_snap.fits;0.487756;26458;0.40179;0
20161104083946848_ZVPP-R4_snap.fits;0.483511;26520.3;0.429842;0
20161104084046923_ZVPP-R4_snap.fits;0.496826;26463.9;0.411016;0
20161104084146997_ZVPP-R4_snap.fits;0.438246;26521;0.332892;0
20161104084246072_ZVPP-R4_snap.fits;0.490349;26532.7;0.366132;0
20161104084346147_ZVPP-R4_snap.fits;0.419814;26493.2;0.473895;0
20161104084446221_ZVPP-R4_snap.fits;0.470345;26512.2;0.426064;0
20161104084546296_ZVPP-R4_snap.fits;0.456097;26454.3;0.421355;0
20161104084646371_ZVPP-R4_snap.fits;0.46785;26501.2;0.440592;0
20161104084746445_ZVPP-R4_snap.fits;0.433252;26536.4;0.457117;0
20161104084847520_ZVPP-R4_snap.fits;0.47158;26536.4;0.382596;0
20161104084947595_ZVPP-R4_snap.fits;0.532643;26485.8;0.495217;0
20161104085047669_ZVPP-R4_snap.fits;0.476283;26519.5;0.359363;0
20161104085147744_ZVPP-R4_snap.fits;0.438821;26534.2;0.400409;0
20161104085247819_ZVPP-R4_snap.fits;0.495029;26491.7;0.418723;0
20161104085347893_ZVPP-R4_snap.fits;0.447063;26510.7;0.508298;0
20161104085447968_ZVPP-R4_snap.fits;0.471365;26480.7;0.384762;0
20161104085547043_ZVPP-R4_snap.fits;0.542599;26481.4;0.385766;0
