# file name; noise; peak f.; mag.; duration
20161104025622237_ZVPP-R4_snap.fits;0.456008;26477.1;0.427481;0
20161104025722312_ZVPP-R4_snap.fits;0.463374;26490.2;0.415112;0
20161104025822387_ZVPP-R4_snap.fits;0.531767;26544.4;0.347515;0
20161104025922461_ZVPP-R4_snap.fits;0.484021;26508.5;0.421414;0
20161104030022536_ZVPP-R4_snap.fits;0.482772;26539.3;0.474599;0
20161104030122611_ZVPP-R4_snap.fits;0.521653;26453.6;0.470701;0
20161104030222685_ZVPP-R4_snap.fits;0.49666;26531.2;0.422166;0
20161104030322760_ZVPP-R4_snap.fits;0.494507;26499;0.427226;0
20161104030422835_ZVPP-R4_snap.fits;0.481806;26543.7;0.488109;0
20161104030522909_ZVPP-R4_snap.fits;0.524436;26512.2;0.455253;0
20161104030622984_ZVPP-R4_snap.fits;0.523388;26455.1;0.342936;0
20161104030722059_ZVPP-R4_snap.fits;0.476;26490.2;0.39216;0
20161104030822133_ZVPP-R4_snap.fits;0.443394;26514.4;0.372138;0
20161104030923208_ZVPP-R4_snap.fits;0.494226;26450.7;0.44733;0
20161104031023283_ZVPP-R4_snap.fits;0.520968;26480.7;0.353764;0
20161104031123357_ZVPP-R4_snap.fits;0.460117;26494.6;0.463934;0
20161104031223432_ZVPP-R4_snap.fits;0.480733;26513.7;0.417948;0
20161104031323507_ZVPP-R4_snap.fits;0.505882;26518.8;0.367221;0
20161104031423581_ZVPP-R4_snap.fits;0.510001;26453.6;0.450131;0
20161104031523656_ZVPP-R4_snap.fits;0.495878;26483.6;0.378138;0
20161104031623731_ZVPP-R4_snap.fits;0.477053;26485.1;0.353621;0
20161104031723805_ZVPP-R4_snap.fits;0.483551;26503.4;0.380059;0
20161104031823880_ZVPP-R4_snap.fits;0.484131;26515.1;0.434136;0
20161104031923955_ZVPP-R4_snap.fits;0.49126;26532.7;0.380736;0
20161104032023029_ZVPP-R4_snap.fits;0.494171;26453.6;0.375447;0
20161104032123104_ZVPP-R4_snap.fits;0.486492;26499.8;0.347833;0
20161104032223179_ZVPP-R4_snap.fits;0.506238;26501.2;0.413534;0
20161104032324253_ZVPP-R4_snap.fits;0.494154;26504.2;0.38672;0
20161104032424328_ZVPP-R4_snap.fits;0.449393;26487.3;0.465483;0
20161104032524403_ZVPP-R4_snap.fits;0.485879;26469;0.396021;0
20161104032624477_ZVPP-R4_snap.fits;0.467197;26506.3;0.458764;0
20161104032724552_ZVPP-R4_snap.fits;0.495355;26510.7;0.430996;0
20161104032824627_ZVPP-R4_snap.fits;0.41529;26490.2;0.380391;0
20161104032924701_ZVPP-R4_snap.fits;0.457687;26457.3;0.426439;0
20161104033024776_ZVPP-R4_snap.fits;0.45994;26486.6;0.469994;0
20161104033124851_ZVPP-R4_snap.fits;0.502679;26498.3;0.444968;0
20161104033224925_ZVPP-R4_snap.fits;0.256948;26508.5;0.221207;0
20161104033324000_ZVPP-R4_snap.fits;0.458315;26535.6;0.406791;0
20161104033424075_ZVPP-R4_snap.fits;0.507146;26456.5;0.462167;0
20161104033524149_ZVPP-R4_snap.fits;0.473853;26477.1;0.401197;0
20161104033624224_ZVPP-R4_snap.fits;0.523197;26482.9;0.479345;0
20161104033725299_ZVPP-R4_snap.fits;0.484908;26506.3;0.469295;0
20161104033825373_ZVPP-R4_snap.fits;0.452062;26465.3;0.454048;0
20161104033925448_ZVPP-R4_snap.fits;0.420675;26480.7;0.413709;0
20161104034025523_ZVPP-R4_snap.fits;0.459758;26494.6;0.432726;0
20161104034125597_ZVPP-R4_snap.fits;0.50083;26495.4;0.369399;0
20161104034225672_ZVPP-R4_snap.fits;0.503804;26473.4;0.418261;0
20161104034325747_ZVPP-R4_snap.fits;0.450466;26504.2;0.410343;0
20161104034425821_ZVPP-R4_snap.fits;0.462815;26499.8;0.311788;0
20161104034525896_ZVPP-R4_snap.fits;0.429895;26504.2;0.320328;0
20161104034625971_ZVPP-R4_snap.fits;0.416972;26508.5;0.397385;0
20161104034725045_ZVPP-R4_snap.fits;0.482469;26543.7;0.390491;0
20161104034825120_ZVPP-R4_snap.fits;0.463166;26510.7;0.451157;0
20161104034925195_ZVPP-R4_snap.fits;0.474765;26543.7;0.425961;0
20161104035025269_ZVPP-R4_snap.fits;0.472494;26460.2;0.350954;0
20161104035126344_ZVPP-R4_snap.fits;0.465076;26485.8;0.419954;0
20161104035226419_ZVPP-R4_snap.fits;0.532119;26482.2;0.453417;0
20161104035326493_ZVPP-R4_snap.fits;0.471578;26492.4;0.331065;0
20161104035426568_ZVPP-R4_snap.fits;0.515773;26461.7;0.420757;0
20161104035526643_ZVPP-R4_snap.fits;0.501762;26532.7;0.40836;0
