# file name; noise; peak f.; mag.; duration
20161104165621883_ZVPP-R4_snap.fits;0.435565;26504.9;0.509752;0
20161104165721957_ZVPP-R4_snap.fits;0.489189;26521;0.483791;0
20161104165821032_ZVPP-R4_snap.fits;0.465672;26487.3;0.451396;0
20161104165921107_ZVPP-R4_snap.fits;0.51109;26519.5;0.501211;0
20161104170021181_ZVPP-R4_snap.fits;0.500043;26506.3;0.457412;0
20161104170121256_ZVPP-R4_snap.fits;0.523564;26521;0.412726;0
20161104170222331_ZVPP-R4_snap.fits;0.446798;26517.3;0.52468;0
20161104170322405_ZVPP-R4_snap.fits;0.498556;26494.6;0.535334;0
20161104170422480_ZVPP-R4_snap.fits;0.488701;26510.7;0.439713;0
20161104170522555_ZVPP-R4_snap.fits;0.487866;26534.2;0.529703;0
20161104170622629_ZVPP-R4_snap.fits;0.526079;26528.3;0.467717;0
20161104170722704_ZVPP-R4_snap.fits;0.521943;26510.7;0.501498;0
20161104170822779_ZVPP-R4_snap.fits;0.475716;26518.1;0.516616;0
20161104170922853_ZVPP-R4_snap.fits;0.433091;26511.5;0.521142;0
20161104171022928_ZVPP-R4_snap.fits;0.440797;26506.3;0.431143;0
20161104171122003_ZVPP-R4_snap.fits;0.495959;26513.7;0.473878;0
20161104171222077_ZVPP-R4_snap.fits;0.448525;26518.8;0.408486;0
20161104171322152_ZVPP-R4_snap.fits;0.501277;26516.6;0.485263;0
20161104171422227_ZVPP-R4_snap.fits;0.453491;26521;0.449804;0
20161104171522301_ZVPP-R4_snap.fits;0.477259;26501.2;0.487278;0
20161104171622376_ZVPP-R4_snap.fits;0.466229;26488;0.424635;0
20161104171723451_ZVPP-R4_snap.fits;0.499904;26516.6;0.510659;0
20161104171823525_ZVPP-R4_snap.fits;0.479954;26491;0.578534;0
20161104171923600_ZVPP-R4_snap.fits;0.484324;26502;0.483268;0
20161104172023675_ZVPP-R4_snap.fits;0.500748;26517.3;0.432557;0
20161104172123749_ZVPP-R4_snap.fits;0.497444;26508.5;0.392671;0
20161104172223824_ZVPP-R4_snap.fits;0.450513;26508.5;0.409683;0
20161104172323899_ZVPP-R4_snap.fits;0.45307;26484.4;0.44467;0
20161104172423973_ZVPP-R4_snap.fits;0.473268;26502;0.502882;0
20161104172523048_ZVPP-R4_snap.fits;0.421803;26510;0.487173;0
20161104172623123_ZVPP-R4_snap.fits;0.507415;26510.7;0.486421;0
20161104172723197_ZVPP-R4_snap.fits;0.425373;26512.2;0.432815;0
20161104172823272_ZVPP-R4_snap.fits;0.503531;26500.5;0.535358;0
20161104172923347_ZVPP-R4_snap.fits;0.460295;26526.1;0.448745;0
20161104173023421_ZVPP-R4_snap.fits;0.479551;26469;0.547718;0
20161104173124496_ZVPP-R4_snap.fits;0.472692;26496.1;0.504944;0
20161104173224571_ZVPP-R4_snap.fits;0.431008;26503.4;0.424099;0
20161104173324645_ZVPP-R4_snap.fits;0.450143;26496.1;0.512571;0
20161104173424720_ZVPP-R4_snap.fits;0.450226;26517.3;0.485823;0
20161104173524795_ZVPP-R4_snap.fits;0.49452;26507.1;0.399892;0
20161104173624869_ZVPP-R4_snap.fits;0.444136;26519.5;0.419147;0
20161104173724944_ZVPP-R4_snap.fits;0.48465;26487.3;0.471254;0
20161104173824019_ZVPP-R4_snap.fits;0.445496;26515.1;0.42094;0
20161104173924093_ZVPP-R4_snap.fits;0.483066;26514.4;0.440634;0
20161104174024168_ZVPP-R4_snap.fits;0.496833;26523.9;0.428598;0
20161104174124243_ZVPP-R4_snap.fits;0.471768;26477.8;0.582247;0
20161104174224317_ZVPP-R4_snap.fits;0.500893;26496.8;0.455043;0
20161104174324392_ZVPP-R4_snap.fits;0.46278;26527.6;0.41025;0
20161104174424467_ZVPP-R4_snap.fits;0.525051;26511.5;0.4826;0
20161104174525541_ZVPP-R4_snap.fits;0.560558;26489.5;0.506395;0
20161104174625616_ZVPP-R4_snap.fits;0.460397;26499;0.356343;0
20161104174725691_ZVPP-R4_snap.fits;0.499785;26508.5;0.397046;0
20161104174825765_ZVPP-R4_snap.fits;0.474368;26497.6;0.418906;0
20161104174925840_ZVPP-R4_snap.fits;0.469458;26482.2;0.480218;0
20161104175025915_ZVPP-R4_snap.fits;0.462871;26515.1;0.510907;0
20161104175125989_ZVPP-R4_snap.fits;0.537368;26496.8;0.493419;0
20161104175225064_ZVPP-R4_snap.fits;0.450909;26484.4;0.487154;0
20161104175325139_ZVPP-R4_snap.fits;0.4998;26487.3;0.401099;0
20161104175425213_ZVPP-R4_snap.fits;0.455422;26487.3;0.538165;0
20161104175525288_ZVPP-R4_snap.fits;0.508797;26515.1;0.415184;0
