# file name; noise; peak f.; mag.; duration
20161104175625363_ZVPP-R4_snap.fits;0.525822;26500.5;0.531505;0
20161104175725437_ZVPP-R4_snap.fits;0.511353;26468.3;0.58357;0
20161104175825512_ZVPP-R4_snap.fits;0.525169;26473.4;0.516999;0
20161104175925587_ZVPP-R4_snap.fits;0.484133;26484.4;0.36372;0
20161104180026661_ZVPP-R4_snap.fits;0.501427;26507.8;0.436378;0
20161104180126736_ZVPP-R4_snap.fits;0.485596;26468.3;0.507577;0
20161104180226811_ZVPP-R4_snap.fits;0.46021;26502;0.52305;0
20161104180326885_ZVPP-R4_snap.fits;0.460139;26514.4;0.462748;0
20161104180426960_ZVPP-R4_snap.fits;0.475134;26469;0.46102;0
20161104180526035_ZVPP-R4_snap.fits;0.408255;26476.3;0.474361;0
20161104180626109_ZVPP-R4_snap.fits;0.511167;26510.7;0.469004;0
20161104180726184_ZVPP-R4_snap.fits;0.471547;26482.9;0.489338;0
20161104180826259_ZVPP-R4_snap.fits;0.466551;26492.4;0.494865;0
20161104180926333_ZVPP-R4_snap.fits;0.438008;26480;0.488451;0
20161104181026408_ZVPP-R4_snap.fits;0.505941;26494.6;0.474199;0
20161104181126483_ZVPP-R4_snap.fits;0.477223;26506.3;0.453656;0
20161104181226557_ZVPP-R4_snap.fits;0.53289;26480;0.433041;0
20161104181326632_ZVPP-R4_snap.fits;0.511197;26510.7;0.438871;0
20161104181427707_ZVPP-R4_snap.fits;0.486359;26481.4;0.461983;0
20161104181527781_ZVPP-R4_snap.fits;0.518208;26498.3;0.411584;0
20161104181627856_ZVPP-R4_snap.fits;0.491786;26466.1;0.445188;0
20161104181727931_ZVPP-R4_snap.fits;0.496245;26486.6;0.414485;0
20161104181827005_ZVPP-R4_snap.fits;0.490151;26466.8;0.478405;0
20161104181927080_ZVPP-R4_snap.fits;0.482945;26513.7;0.473705;0
20161104182027155_ZVPP-R4_snap.fits;0.499348;26488;0.500665;0
20161104182127229_ZVPP-R4_snap.fits;0.504317;26477.1;0.416148;0
20161104182227304_ZVPP-R4_snap.fits;0.505956;26489.5;0.427868;0
20161104182327379_ZVPP-R4_snap.fits;0.470441;26507.1;0.478441;0
20161104182427453_ZVPP-R4_snap.fits;0.473694;26488.8;0.549007;0
20161104182527528_ZVPP-R4_snap.fits;0.482488;26467.5;0.501608;0
20161104182627603_ZVPP-R4_snap.fits;0.472199;26507.1;0.523649;0
20161104182727677_ZVPP-R4_snap.fits;0.480071;26508.5;0.502703;0
20161104182828752_ZVPP-R4_snap.fits;0.540813;26538.6;0.408527;0
20161104182928827_ZVPP-R4_snap.fits;0.425941;26466.8;0.39652;0
20161104183028901_ZVPP-R4_snap.fits;0.514505;26497.6;0.369335;0
20161104183128976_ZVPP-R4_snap.fits;0.484151;26494.6;0.451379;0
20161104183228051_ZVPP-R4_snap.fits;0.513815;26497.6;0.515998;0
20161104183328125_ZVPP-R4_snap.fits;0.480044;26503.4;0.460688;0
20161104183428200_ZVPP-R4_snap.fits;0.468592;26502.7;0.438811;0
20161104183528275_ZVPP-R4_snap.fits;0.499555;26499.8;0.461083;0
20161104183628349_ZVPP-R4_snap.fits;0.452562;26451.4;0.485657;0
20161104183728424_ZVPP-R4_snap.fits;0.486006;26496.1;0.449741;0
20161104183828499_ZVPP-R4_snap.fits;0.427064;26504.2;0.439266;0
20161104183928573_ZVPP-R4_snap.fits;0.4655;26465.3;0.480533;0
20161104184028648_ZVPP-R4_snap.fits;0.461906;26485.8;0.546616;0
20161104184128723_ZVPP-R4_snap.fits;0.477798;26463.9;0.431991;0
20161104184229797_ZVPP-R4_snap.fits;0.518176;26465.3;0.420474;0
20161104184329872_ZVPP-R4_snap.fits;0.500609;26468.3;0.426297;0
20161104184429947_ZVPP-R4_snap.fits;0.46677;26498.3;0.474314;0
20161104184529021_ZVPP-R4_snap.fits;0.482836;26502;0.433871;0
20161104184629096_ZVPP-R4_snap.fits;0.442529;26459.5;0.513037;0
20161104184729171_ZVPP-R4_snap.fits;0.422484;26507.8;0.398688;0
20161104184829245_ZVPP-R4_snap.fits;0.448132;26479.2;0.45784;0
20161104184929320_ZVPP-R4_snap.fits;0.477731;26484.4;0.482332;0
20161104185029395_ZVPP-R4_snap.fits;0.519955;26490.2;0.411322;0
20161104185129469_ZVPP-R4_snap.fits;0.480069;26488.8;0.473457;0
20161104185229544_ZVPP-R4_snap.fits;0.436839;26470.5;0.396391;0
20161104185329619_ZVPP-R4_snap.fits;0.45939;26488.8;0.457241;0
20161104185429693_ZVPP-R4_snap.fits;0.485188;26501.2;0.442262;0
20161104185529768_ZVPP-R4_snap.fits;0.456044;26481.4;0.532125;0
