# file name; noise; peak f.; mag.; duration
20161104125704037_ZVPP-R4_snap.fits;0.462117;26473.4;0.435683;0
20161104125804112_ZVPP-R4_snap.fits;0.424761;26493.9;0.421179;0
20161104125904187_ZVPP-R4_snap.fits;0.459356;26538.6;0.385735;0
20161104130004261_ZVPP-R4_snap.fits;0.468477;26495.4;0.376205;0
20161104130104336_ZVPP-R4_snap.fits;0.505117;26500.5;0.3773;0
20161104130205411_ZVPP-R4_snap.fits;0.477891;26480.7;0.365755;0
20161104130305485_ZVPP-R4_snap.fits;0.487861;26547.4;0.391745;0
20161104130405560_ZVPP-R4_snap.fits;0.493337;26505.6;0.417618;0
20161104130505635_ZVPP-R4_snap.fits;0.461189;26523.9;0.427871;0
20161104130605709_ZVPP-R4_snap.fits;0.448339;26476.3;0.457119;0
20161104130705784_ZVPP-R4_snap.fits;0.523413;26498.3;0.344117;0
20161104130805859_ZVPP-R4_snap.fits;0.439734;26523.9;0.349644;0
20161104130905933_ZVPP-R4_snap.fits;0.4434;26526.9;0.396018;0
20161104131005008_ZVPP-R4_snap.fits;0.475347;26504.2;0.377287;0
20161104131105083_ZVPP-R4_snap.fits;0.451179;26529.1;0.471838;0
20161104131205157_ZVPP-R4_snap.fits;0.511646;26518.1;0.416115;0
20161104131305232_ZVPP-R4_snap.fits;0.491781;26534.2;0.324123;0
20161104131405307_ZVPP-R4_snap.fits;0.432614;26532;0.38597;0
20161104131505381_ZVPP-R4_snap.fits;0.524476;26486.6;0.376716;0
20161104131605456_ZVPP-R4_snap.fits;0.453947;26538.6;0.477863;0
20161104131706531_ZVPP-R4_snap.fits;0.474893;26544.4;0.455589;0
20161104131806605_ZVPP-R4_snap.fits;0.451309;26499.8;0.543259;0
20161104131906680_ZVPP-R4_snap.fits;0.470995;26537.1;0.421699;0
20161104132006755_ZVPP-R4_snap.fits;0.456288;26497.6;0.409396;0
20161104132106829_ZVPP-R4_snap.fits;0.48203;26476.3;0.37544;0
20161104132206904_ZVPP-R4_snap.fits;0.537124;26518.1;0.388115;0
20161104132306979_ZVPP-R4_snap.fits;0.451054;26544.4;0.401823;0
20161104132406053_ZVPP-R4_snap.fits;0.478862;26463.1;0.397774;0
20161104132506128_ZVPP-R4_snap.fits;0.464076;26516.6;0.502622;0
20161104132606203_ZVPP-R4_snap.fits;0.498244;26515.1;0.470746;0
20161104132706277_ZVPP-R4_snap.fits;0.437651;26482.2;0.337516;0
20161104132806352_ZVPP-R4_snap.fits;0.527612;26531.2;0.296543;0
20161104132906427_ZVPP-R4_snap.fits;0.447161;26525.4;0.364475;0
20161104133007501_ZVPP-R4_snap.fits;0.45349;26493.9;0.378141;0
20161104133107576_ZVPP-R4_snap.fits;0.505927;26538.6;0.352421;0
20161104133207651_ZVPP-R4_snap.fits;0.482512;26480.7;0.365798;0
20161104133307725_ZVPP-R4_snap.fits;0.473323;26496.1;0.414796;0
20161104133407800_ZVPP-R4_snap.fits;0.455954;26477.1;0.364043;0
20161104133507875_ZVPP-R4_snap.fits;0.469672;26489.5;0.41987;0
20161104133607949_ZVPP-R4_snap.fits;0.46385;26487.3;0.380077;0
20161104133707024_ZVPP-R4_snap.fits;0.480724;26493.9;0.457001;0
20161104133807099_ZVPP-R4_snap.fits;0.428219;26474.9;0.405925;0
20161104133907173_ZVPP-R4_snap.fits;0.486048;26539.3;0.38537;0
20161104134007248_ZVPP-R4_snap.fits;0.508146;26497.6;0.398773;0
20161104134107323_ZVPP-R4_snap.fits;0.44547;26450.7;0.359035;0
20161104134207397_ZVPP-R4_snap.fits;0.496529;26489.5;0.395254;0
20161104134307472_ZVPP-R4_snap.fits;0.434395;26548.1;0.430109;0
20161104134407547_ZVPP-R4_snap.fits;0.479342;26451.4;0.351248;0
20161104134508621_ZVPP-R4_snap.fits;0.465502;26455.1;0.418223;0
20161104134608696_ZVPP-R4_snap.fits;0.428353;26483.6;0.408486;0
20161104134708771_ZVPP-R4_snap.fits;0.502571;26490.2;0.389311;0
20161104134808845_ZVPP-R4_snap.fits;0.465077;26452.9;0.51778;0
20161104134908920_ZVPP-R4_snap.fits;0.435503;26526.1;0.367642;0
20161104135008995_ZVPP-R4_snap.fits;0.507945;26485.8;0.50366;0
20161104135108069_ZVPP-R4_snap.fits;0.490411;26520.3;0.477324;0
20161104135208144_ZVPP-R4_snap.fits;0.513289;26450.7;0.432649;0
20161104135308219_ZVPP-R4_snap.fits;0.459397;26512.2;0.389055;0
20161104135408293_ZVPP-R4_snap.fits;0.411989;26457.3;0.419643;0
20161104135508368_ZVPP-R4_snap.fits;0.477632;26450;0.44556;0
20161104135608443_ZVPP-R4_snap.fits;0.474842;26474.9;0.382336;0
