# file name; noise; peak f.; mag.; duration
20161104215642283_ZVPP-R4_snap.fits;0.471546;26536.4;0.35715;0
20161104215742357_ZVPP-R4_snap.fits;0.546689;26461.7;0.441178;0
20161104215842432_ZVPP-R4_snap.fits;0.448917;26453.6;0.469219;0
20161104215942507_ZVPP-R4_snap.fits;0.485431;26458.7;0.451168;0
20161104220042581_ZVPP-R4_snap.fits;0.507679;26458;0.461954;0
20161104220142656_ZVPP-R4_snap.fits;0.466306;26532.7;0.378838;0
20161104220243731_ZVPP-R4_snap.fits;0.475245;26489.5;0.438285;0
20161104220343805_ZVPP-R4_snap.fits;0.475076;26486.6;0.465732;0
20161104220443880_ZVPP-R4_snap.fits;0.44463;26451.4;0.520422;0
20161104220543955_ZVPP-R4_snap.fits;0.426885;26491.7;0.385815;0
20161104220643029_ZVPP-R4_snap.fits;0.509541;26506.3;0.463646;0
20161104220743104_ZVPP-R4_snap.fits;0.445003;26462.4;0.474199;0
20161104220843179_ZVPP-R4_snap.fits;0.450975;26507.1;0.414988;0
20161104220943253_ZVPP-R4_snap.fits;0.442575;26460.9;0.467373;0
20161104221043328_ZVPP-R4_snap.fits;0.473935;26486.6;0.408094;0
20161104221143403_ZVPP-R4_snap.fits;0.451249;26541.5;0.446508;0
20161104221243477_ZVPP-R4_snap.fits;0.49655;26462.4;0.425737;0
20161104221343552_ZVPP-R4_snap.fits;0.500099;26462.4;0.498406;0
20161104221443627_ZVPP-R4_snap.fits;0.480629;26456.5;0.534095;0
20161104221543701_ZVPP-R4_snap.fits;0.491791;26484.4;0.384043;0
20161104221644776_ZVPP-R4_snap.fits;0.4874;26541.5;0.413935;0
20161104221744851_ZVPP-R4_snap.fits;0.529928;26465.3;0.452541;0
20161104221844925_ZVPP-R4_snap.fits;0.484696;26452.9;0.471615;0
20161104221944000_ZVPP-R4_snap.fits;0.491159;26474.9;0.443598;0
20161104222044075_ZVPP-R4_snap.fits;0.513738;26452.1;0.433973;0
20161104222144149_ZVPP-R4_snap.fits;0.500712;26454.3;0.605262;0
20161104222244224_ZVPP-R4_snap.fits;0.511168;26461.7;0.400477;0
20161104222344299_ZVPP-R4_snap.fits;0.518791;26452.9;0.447753;0
20161104222444373_ZVPP-R4_snap.fits;0.433329;26452.9;0.420387;0
20161104222544448_ZVPP-R4_snap.fits;0.502955;26463.9;0.466776;0
20161104222644523_ZVPP-R4_snap.fits;0.395669;26450;0.518623;0
20161104222744597_ZVPP-R4_snap.fits;0.496174;26455.1;0.466924;0
20161104222844672_ZVPP-R4_snap.fits;0.453921;26480.7;0.477507;0
20161104222944747_ZVPP-R4_snap.fits;0.587699;26509.3;0.394191;0
20161104223045821_ZVPP-R4_snap.fits;0.477349;26530.5;0.4148;0
20161104223145896_ZVPP-R4_snap.fits;0.454981;26450.7;0.47915;0
20161104223245971_ZVPP-R4_snap.fits;0.490865;26471.9;0.416757;0
20161104223345045_ZVPP-R4_snap.fits;0.50652;26452.9;0.474405;0
20161104223445120_ZVPP-R4_snap.fits;0.409425;26529.1;0.430873;0
20161104223545195_ZVPP-R4_snap.fits;0.462271;26538.6;0.432812;0
20161104223645269_ZVPP-R4_snap.fits;0.507807;26478.5;0.454466;0
20161104223745344_ZVPP-R4_snap.fits;0.473778;26466.1;0.436173;0
20161104223845419_ZVPP-R4_snap.fits;0.54356;26471.9;0.460445;0
20161104223945493_ZVPP-R4_snap.fits;0.432508;26482.2;0.45676;0
20161104224045568_ZVPP-R4_snap.fits;0.552277;26471.2;0.492401;0
20161104224145643_ZVPP-R4_snap.fits;0.389068;26483.6;0.515459;0
20161104224245717_ZVPP-R4_snap.fits;0.494941;26466.1;0.489084;0
20161104224345792_ZVPP-R4_snap.fits;0.442282;26450;0.548633;0
20161104224446867_ZVPP-R4_snap.fits;0.482577;26455.1;0.474087;0
20161104224546941_ZVPP-R4_snap.fits;0.528781;26470.5;0.518739;0
20161104224646016_ZVPP-R4_snap.fits;0.510019;26528.3;0.398953;0
20161104224746091_ZVPP-R4_snap.fits;0.48902;26455.1;0.424104;0
20161104224846165_ZVPP-R4_snap.fits;0.462246;26461.7;0.486828;0
20161104224946240_ZVPP-R4_snap.fits;0.509811;26471.9;0.357305;0
20161104225046315_ZVPP-R4_snap.fits;0.51014;26474.1;0.429508;0
20161104225146389_ZVPP-R4_snap.fits;0.464876;26451.4;0.476477;0
20161104225246464_ZVPP-R4_snap.fits;0.483631;26452.9;0.441996;0
20161104225346539_ZVPP-R4_snap.fits;0.448549;26452.9;0.413605;0
20161104225446613_ZVPP-R4_snap.fits;0.475239;26453.6;0.519598;0
20161104225546688_ZVPP-R4_snap.fits;0.473449;26494.6;0.488989;0
