# file name; noise; peak f.; mag.; duration
20210516120054805_ZVPP-R7_snap.fits;7.49073;26482.9;8.52489;0
20210516120154880_ZVPP-R7_snap.fits;5.99774;26537.1;5.87727;0
20210516120254954_ZVPP-R7_snap.fits;6.83191;26541.5;6.09725;0
20210516120355029_ZVPP-R7_snap.fits;7.64599;26450.7;5.69123;0
20210516120455104_ZVPP-R7_snap.fits;6.30875;26528.3;7.05791;0
20210516120552618_ZVPP-R7_met.fits;6.36446;26504.9;20.7771;0.170667
20210516120555178_ZVPP-R7_snap.fits;6.30546;26482.9;5.47914;0
20210516120655253_ZVPP-R7_snap.fits;8.10717;26449.2;8.68517;0
20210516120755328_ZVPP-R7_snap.fits;7.78127;26460.9;6.87099;0
20210516120942506_ZVPP-R7_met.fits;7.21602;26509.3;17.1851;0.170667
20210516120855402_ZVPP-R7_snap.fits;7.04476;26521;5.18942;0
20210516120955477_ZVPP-R7_snap.fits;8.14805;26466.8;8.27706;0
20210516121055552_ZVPP-R7_snap.fits;8.63716;26480;5.88505;0
20210516121155626_ZVPP-R7_snap.fits;6.66793;26499;6.78036;0
20210516121255701_ZVPP-R7_snap.fits;6.09726;26455.1;5.89477;0
20210516121355776_ZVPP-R7_snap.fits;7.61163;26453.6;6.25852;0
20210516121455850_ZVPP-R7_snap.fits;7.34122;26529.8;5.42604;0
20210516121555925_ZVPP-R7_snap.fits;7.61355;26525.4;7.9894;0
20210516121656000_ZVPP-R7_snap.fits;7.84693;26462.4;5.69716;0
20210516121756074_ZVPP-R7_snap.fits;6.8503;26502;5.73287;0
20210516121856149_ZVPP-R7_snap.fits;6.33367;26488.8;6.79088;0
20210516121956224_ZVPP-R7_snap.fits;6.75499;26532.7;5.83155;0
20210516122056298_ZVPP-R7_snap.fits;6.67782;26523.9;7.97376;0
20210516122156373_ZVPP-R7_snap.fits;16.9226;26449.2;14.7746;0
20210516122256448_ZVPP-R7_snap.fits;7.50405;26513.7;6.19296;0
20210516122356522_ZVPP-R7_snap.fits;6.16548;26526.9;6.67029;0
20210516122456597_ZVPP-R7_snap.fits;6.49398;26516.6;6.23256;0
20210516122556672_ZVPP-R7_snap.fits;6.56814;26481.4;5.93717;0
20210516122726954_ZVPP-R7_met.fits;6.95604;26500.5;21.1787;0.170667
20210516122656746_ZVPP-R7_snap.fits;6.23657;26493.2;5.86162;0
20210516122756821_ZVPP-R7_snap.fits;6.30495;26532.7;6.22492;0
20210516122856896_ZVPP-R7_snap.fits;6.02464;26516.6;5.08753;0
20210516122956970_ZVPP-R7_snap.fits;6.57292;26496.1;7.12976;0
20210516123141589_ZVPP-R7_met.fits;6.37676;26534.2;13.6403;2.21867
20210516123057045_ZVPP-R7_snap.fits;6.45254;26532.7;5.37671;0
20210516123157120_ZVPP-R7_snap.fits;6.03146;26459.5;5.57037;0
20210516123257194_ZVPP-R7_snap.fits;17.4448;26529.8;11.2273;0
20210516123357269_ZVPP-R7_snap.fits;6.66937;26521;5.84987;0
20210516123457344_ZVPP-R7_snap.fits;5.48114;26504.9;5.80542;0
20210516123557418_ZVPP-R7_snap.fits;6.49973;26497.6;4.48643;0
20210516123657493_ZVPP-R7_snap.fits;5.60181;26490.2;5.15417;0
20210516123757568_ZVPP-R7_snap.fits;6.33139;26497.6;6.33358;0
20210516123857642_ZVPP-R7_snap.fits;5.33022;26474.1;5.76874;0
20210516123957717_ZVPP-R7_snap.fits;6.41278;26504.9;5.39495;0
20210516124057792_ZVPP-R7_snap.fits;6.33233;26468.3;5.40008;0
20210516124212544_ZVPP-R7_met.fits;6.76931;26515.1;16.7656;0.170667
20210516124157866_ZVPP-R7_snap.fits;5.80553;26482.9;6.15871;0
20210516124257941_ZVPP-R7_snap.fits;7.0099;26497.6;5.97205;0
20210516124358016_ZVPP-R7_snap.fits;6.47532;26504.9;4.52021;0
20210516124458090_ZVPP-R7_snap.fits;7.5988;26529.8;7.81347;0
20210516124558165_ZVPP-R7_snap.fits;7.29004;26456.5;4.96338;0
20210516124658240_ZVPP-R7_snap.fits;6.47728;26482.9;4.93265;0
20210516124816064_ZVPP-R7_met.fits;6.54501;26502;24.1927;0.512
20210516124758314_ZVPP-R7_snap.fits;5.60367;26543;6.19966;0
20210516124858389_ZVPP-R7_snap.fits;6.24675;26482.9;6.3375;0
20210516124958464_ZVPP-R7_snap.fits;5.96381;26544.4;5.85147;0
20210516125058538_ZVPP-R7_snap.fits;6.2854;26484.4;5.84701;0
20210516125158613_ZVPP-R7_snap.fits;5.86584;26537.1;7.13138;0
20210516125258688_ZVPP-R7_snap.fits;6.40955;26540;6.78693;0
20210516125439893_ZVPP-R7_met.fits;5.58313;26449.2;13.0977;0.170667
20210516125358762_ZVPP-R7_snap.fits;5.80612;26513.7;5.57942;0
20210516125458837_ZVPP-R7_snap.fits;6.89726;26484.4;4.66357;0
20210516125558912_ZVPP-R7_snap.fits;6.15986;26462.4;5.69338;0
20210516125658986_ZVPP-R7_snap.fits;6.93767;26507.8;5.10578;0
20210516125759061_ZVPP-R7_snap.fits;6.16845;26478.5;5.64357;0
20210516125859136_ZVPP-R7_snap.fits;6.39408;26480;5.62462;0
20210516125959210_ZVPP-R7_snap.fits;5.37828;26460.9;5.06734;0
