# file name; noise; peak f.; mag.; duration
20210516040018965_ZVPP-R7_snap.fits;5.62382;26485.8;4.5958;0
20210516040119040_ZVPP-R7_snap.fits;5.51498;26485.8;5.87478;0
20210516040219114_ZVPP-R7_snap.fits;5.69524;26449.2;5.42105;0
20210516040319189_ZVPP-R7_snap.fits;5.6558;26482.9;5.37558;0
20210516040419264_ZVPP-R7_snap.fits;5.19372;26493.2;5.01542;0
20210516040519338_ZVPP-R7_snap.fits;5.91785;26515.1;5.82469;0
20210516040619413_ZVPP-R7_snap.fits;5.53412;26521;5.04315;0
20210516040719488_ZVPP-R7_snap.fits;5.27176;26528.3;5.53511;0
20210516040819562_ZVPP-R7_snap.fits;5.50802;26494.6;5.21196;0
20210516040919637_ZVPP-R7_snap.fits;6.05725;26497.6;6.92207;0
20210516041019712_ZVPP-R7_snap.fits;5.70281;26507.8;6.66183;0
20210516041121152_ZVPP-R7_met.fits;5.76781;26468.3;12.4687;0.341333
20210516041119786_ZVPP-R7_snap.fits;6.57964;26477.1;4.93519;0
20210516041219861_ZVPP-R7_snap.fits;5.13028;26460.9;5.61978;0
20210516041319936_ZVPP-R7_snap.fits;5.81121;26502;4.12391;0
20210516041420010_ZVPP-R7_snap.fits;5.16664;26532.7;3.95719;0
20210516041540736_ZVPP-R7_met.fits;5.56256;26465.3;13.8226;0.170667
20210516041520085_ZVPP-R7_snap.fits;5.43126;26513.7;4.89198;0
20210516041713066_ZVPP-R7_met.fits;6.10379;26465.3;22.3939;0.170667
20210516041620160_ZVPP-R7_snap.fits;5.96594;26450.7;4.59661;0
20210516041720234_ZVPP-R7_snap.fits;4.8673;26485.8;4.50804;0
20210516041820309_ZVPP-R7_snap.fits;5.65548;26529.8;5.22868;0
20210516041920384_ZVPP-R7_snap.fits;5.49898;26509.3;5.14435;0
20210516042107050_ZVPP-R7_met.fits;6.43901;26499;16.4903;0.170667
20210516042020458_ZVPP-R7_snap.fits;6.81948;26515.1;5.28641;0
20210516042120533_ZVPP-R7_snap.fits;6.29868;26496.1;5.37268;0
20210516042220608_ZVPP-R7_snap.fits;5.41059;26537.1;4.71481;0
20210516042320682_ZVPP-R7_snap.fits;4.71561;26500.5;6.20954;0
20210516042420757_ZVPP-R7_snap.fits;6.42678;26474.1;4.25554;0
20210516042520832_ZVPP-R7_snap.fits;6.67365;26487.3;4.71715;0
20210516042620906_ZVPP-R7_snap.fits;5.7943;26465.3;4.51254;0
20210516042720981_ZVPP-R7_snap.fits;5.43129;26523.9;6.15657;0
20210516042856896_ZVPP-R7_met.fits;5.27208;26507.8;11.5232;0.170667
20210516042821056_ZVPP-R7_snap.fits;6.52469;26488.8;6.43545;0
20210516042921130_ZVPP-R7_snap.fits;6.12412;26488.8;5.57159;0
20210516043021205_ZVPP-R7_snap.fits;6.15659;26485.8;4.6276;0
20210516043121280_ZVPP-R7_snap.fits;5.62173;26465.3;4.86704;0
20210516043221354_ZVPP-R7_snap.fits;6.17663;26458;5.16055;0
20210516043321429_ZVPP-R7_snap.fits;5.7067;26455.1;4.69233;0
20210516043421504_ZVPP-R7_snap.fits;5.32663;26535.6;4.72209;0
20210516043521578_ZVPP-R7_snap.fits;6.04059;26507.8;4.47584;0
20210516043621653_ZVPP-R7_snap.fits;5.89736;26494.6;5.5024;0
20210516043721728_ZVPP-R7_snap.fits;6.52675;26458;5.38631;0
20210516043821802_ZVPP-R7_snap.fits;5.81707;26472.7;4.74444;0
20210516043921877_ZVPP-R7_snap.fits;5.804;26456.5;4.99456;0
20210516044021952_ZVPP-R7_snap.fits;5.81096;26526.9;4.48332;0
20210516044122026_ZVPP-R7_snap.fits;5.83734;26515.1;6.265;0
20210516044222101_ZVPP-R7_snap.fits;5.67635;26497.6;5.02461;0
20210516044322176_ZVPP-R7_snap.fits;5.42711;26545.9;6.07551;0
20210516044422250_ZVPP-R7_snap.fits;5.29518;26510.7;4.11599;0
20210516044522325_ZVPP-R7_snap.fits;5.59707;26544.4;5.19266;0
20210516044622400_ZVPP-R7_snap.fits;6.80155;26500.5;6.43138;0
20210516044722474_ZVPP-R7_snap.fits;6.62293;26455.1;4.9528;0
20210516044901632_ZVPP-R7_met.fits;6.62576;26506.3;18.1506;0.341333
20210516044822549_ZVPP-R7_snap.fits;5.47137;26532.7;5.37883;0
20210516044952490_ZVPP-R7_met.fits;4.95537;26515.1;17.8233;0.341333
20210516044922624_ZVPP-R7_snap.fits;5.23774;26458;3.7107;0
20210516045022698_ZVPP-R7_snap.fits;6.14786;26504.9;4.84767;0
20210516045122773_ZVPP-R7_snap.fits;5.77883;26515.1;5.37436;0
20210516045222848_ZVPP-R7_snap.fits;6.15876;26471.2;5.30276;0
20210516045322922_ZVPP-R7_snap.fits;5.01076;26507.8;4.53008;0
20210516045422997_ZVPP-R7_snap.fits;5.70556;26496.1;5.65091;0
20210516045523072_ZVPP-R7_snap.fits;5.53947;26516.6;5.48693;0
20210516045652330_ZVPP-R7_met.fits;5.65487;26487.3;64.7592;0.341333
20210516045623146_ZVPP-R7_snap.fits;6.6771;26456.5;4.5687;0
20210516045723221_ZVPP-R7_snap.fits;4.88289;26463.9;4.45255;0
20210516045823296_ZVPP-R7_snap.fits;6.20815;26465.3;5.80595;0
20210516045923370_ZVPP-R7_snap.fits;6.27541;26477.1;5.56578;0
