# file name; noise; peak f.; mag.; duration
20210516220039530_ZVPP-R7_snap.fits;40.2872;26534.2;35.9727;0
20210516220139605_ZVPP-R7_snap.fits;41.6216;26544.4;29.779;0
20210516220239680_ZVPP-R7_snap.fits;47.4604;26531.2;35.2597;0
20210516220339754_ZVPP-R7_snap.fits;47.6648;26477.1;41.8022;0
20210516220439829_ZVPP-R7_snap.fits;42.1195;26532.7;30.4021;0
20210516220539904_ZVPP-R7_snap.fits;41.244;26523.9;27.1947;0
20210516220639978_ZVPP-R7_snap.fits;39.6322;26512.2;43.026;0
20210516220740053_ZVPP-R7_snap.fits;43.9863;26458;49.5828;0
20210516220840128_ZVPP-R7_snap.fits;35.6784;26474.1;32.1889;0
20210516220940202_ZVPP-R7_snap.fits;37.4556;26545.9;46.0462;0
20210516221040277_ZVPP-R7_snap.fits;41.6694;26535.6;40.9552;0
20210516221140352_ZVPP-R7_snap.fits;46.7067;26516.6;38.9062;0
20210516221240426_ZVPP-R7_snap.fits;41.5428;26500.5;40.2875;0
20210516221340501_ZVPP-R7_snap.fits;47.6094;26499;35.9382;0
20210516221440576_ZVPP-R7_snap.fits;41.8767;26500.5;42.28;0
20210516221540650_ZVPP-R7_snap.fits;46.7913;26491.7;48.8417;0
20210516221640725_ZVPP-R7_snap.fits;36.1469;26500.5;35.8504;0
20210516221740800_ZVPP-R7_snap.fits;45.9747;26544.4;34.8051;0
20210516221840874_ZVPP-R7_snap.fits;46.0979;26484.4;44.7762;0
20210516221940949_ZVPP-R7_snap.fits;39.7949;26478.5;29.7747;0
20210516222041024_ZVPP-R7_snap.fits;41.822;26499;40.6054;0
20210516222141098_ZVPP-R7_snap.fits;37.4069;26543;39.5266;0
20210516222241173_ZVPP-R7_snap.fits;42.4679;26456.5;39.6954;0
20210516222341248_ZVPP-R7_snap.fits;43.2839;26518.1;30.3035;0
20210516222441322_ZVPP-R7_snap.fits;42.4601;26499;37.2699;0
20210516222541397_ZVPP-R7_snap.fits;47.8229;26460.9;41.7184;0
20210516222641472_ZVPP-R7_snap.fits;43.9853;26453.6;32.656;0
20210516222741546_ZVPP-R7_snap.fits;42.0463;26500.5;35.2302;0
20210516222841621_ZVPP-R7_snap.fits;42.155;26449.2;40.2576;0
20210516222941696_ZVPP-R7_snap.fits;37.4797;26519.5;35.8518;0
20210516223041770_ZVPP-R7_snap.fits;37.7124;26491.7;34.0688;0
20210516223141845_ZVPP-R7_snap.fits;41.2536;26543;41.4512;0
20210516223241920_ZVPP-R7_snap.fits;40.1695;26490.2;39.5932;0
20210516223341994_ZVPP-R7_snap.fits;39.5478;26488.8;38.1803;0
20210516223442069_ZVPP-R7_snap.fits;48.5025;26544.4;47.9262;0
20210516223542144_ZVPP-R7_snap.fits;44.8518;26455.1;37.9232;0
20210516223642218_ZVPP-R7_snap.fits;42.1232;26477.1;31.2659;0
20210516223742293_ZVPP-R7_snap.fits;42.2551;26516.6;32.1287;0
20210516223842368_ZVPP-R7_snap.fits;37.0352;26506.3;38.1711;0
20210516223942442_ZVPP-R7_snap.fits;46.1512;26516.6;36.4611;0
20210516224042517_ZVPP-R7_snap.fits;43.1225;26506.3;46.7326;0
20210516224142592_ZVPP-R7_snap.fits;44.6739;26485.8;38.7463;0
20210516224242666_ZVPP-R7_snap.fits;42.1637;26460.9;40.2057;0
20210516224342741_ZVPP-R7_snap.fits;45.0766;26469.7;33.6861;0
20210516224442816_ZVPP-R7_snap.fits;45.7001;26532.7;35.7928;0
20210516224542890_ZVPP-R7_snap.fits;38.5355;26532.7;39.3671;0
20210516224642965_ZVPP-R7_snap.fits;40.7154;26510.7;33.2277;0
20210516224743040_ZVPP-R7_snap.fits;43.9083;26456.5;39.2502;0
20210516224843114_ZVPP-R7_snap.fits;38.1959;26490.2;30.7573;0
20210516224943189_ZVPP-R7_snap.fits;45.678;26480;40.6936;0
20210516225043264_ZVPP-R7_snap.fits;46.2462;26465.3;35.3326;0
20210516225143338_ZVPP-R7_snap.fits;43.4397;26547.4;31.9062;0
20210516225243413_ZVPP-R7_snap.fits;42.2383;26468.3;37.2556;0
20210516225343488_ZVPP-R7_snap.fits;32.8115;26509.3;27.2298;0
20210516225443562_ZVPP-R7_snap.fits;45.8871;26458;33.8728;0
20210516225543637_ZVPP-R7_snap.fits;38.9774;26509.3;30.0547;0
20210516225643712_ZVPP-R7_snap.fits;50.9482;26507.8;46.1698;0
20210516225743786_ZVPP-R7_snap.fits;40.6583;26547.4;35.8485;0
20210516225843861_ZVPP-R7_snap.fits;39.3619;26523.9;40.936;0
20210516225943936_ZVPP-R7_snap.fits;44.7088;26506.3;36.9325;0
