# file name; noise; peak f.; mag.; duration
20210516200030570_ZVPP-R7_snap.fits;42.8792;26472.7;36.0854;0
20210516200130645_ZVPP-R7_snap.fits;38.5465;26543;38.3779;0
20210516200230720_ZVPP-R7_snap.fits;39.2683;26463.9;25.8235;0
20210516200330794_ZVPP-R7_snap.fits;44.7387;26534.2;37.0122;0
20210516200430869_ZVPP-R7_snap.fits;47.6651;26532.7;40.2691;0
20210516200530944_ZVPP-R7_snap.fits;36.2624;26496.1;33.839;0
20210516200631018_ZVPP-R7_snap.fits;45.4443;26481.4;45.5447;0
20210516200731093_ZVPP-R7_snap.fits;51.6583;26472.7;34.1243;0
20210516200831168_ZVPP-R7_snap.fits;40.2626;26518.1;30.3451;0
20210516200931242_ZVPP-R7_snap.fits;39.1747;26504.9;33.5712;0
20210516201031317_ZVPP-R7_snap.fits;45.1088;26480;36.4671;0
20210516201131392_ZVPP-R7_snap.fits;47.6505;26507.8;30.5988;0
20210516201231466_ZVPP-R7_snap.fits;51.8478;26513.7;36.6736;0
20210516201331541_ZVPP-R7_snap.fits;45.345;26523.9;40.2671;0
20210516201431616_ZVPP-R7_snap.fits;37.2465;26544.4;41.8886;0
20210516201531690_ZVPP-R7_snap.fits;38.9545;26490.2;40.5828;0
20210516201631765_ZVPP-R7_snap.fits;40.523;26485.8;33.0667;0
20210516201731840_ZVPP-R7_snap.fits;46.7707;26481.4;31.1021;0
20210516201831914_ZVPP-R7_snap.fits;36.3162;26534.2;38.3819;0
20210516201931989_ZVPP-R7_snap.fits;46.6122;26469.7;33.7762;0
20210516202032064_ZVPP-R7_snap.fits;42.497;26506.3;35.9542;0
20210516202132138_ZVPP-R7_snap.fits;47.5744;26529.8;36.528;0
20210516202232213_ZVPP-R7_snap.fits;41.9083;26485.8;35.8258;0
20210516202332288_ZVPP-R7_snap.fits;38.969;26468.3;42.4629;0
20210516202432362_ZVPP-R7_snap.fits;39.5664;26496.1;27.6696;0
20210516202532437_ZVPP-R7_snap.fits;43.84;26513.7;43.051;0
20210516202632512_ZVPP-R7_snap.fits;55.9362;26452.1;40.9105;0
20210516202732586_ZVPP-R7_snap.fits;38.096;26504.9;46.6975;0
20210516202832661_ZVPP-R7_snap.fits;48.706;26510.7;47.4169;0
20210516202932736_ZVPP-R7_snap.fits;47.0195;26496.1;38.5457;0
20210516203032810_ZVPP-R7_snap.fits;49.6644;26513.7;36.7366;0
20210516203132885_ZVPP-R7_snap.fits;47.4449;26463.9;40.8059;0
20210516203232960_ZVPP-R7_snap.fits;48.2429;26497.6;39.6239;0
20210516203333034_ZVPP-R7_snap.fits;39.0114;26545.9;39.3849;0
20210516203433109_ZVPP-R7_snap.fits;48.6507;26531.2;42.0232;0
20210516203533184_ZVPP-R7_snap.fits;47.1596;26494.6;40.2324;0
20210516203633258_ZVPP-R7_snap.fits;43.5619;26482.9;35.7824;0
20210516203733333_ZVPP-R7_snap.fits;44.2808;26484.4;43.573;0
20210516203833408_ZVPP-R7_snap.fits;37.9311;26481.4;41.8372;0
20210516203933482_ZVPP-R7_snap.fits;45.0175;26507.8;46.5296;0
20210516204033557_ZVPP-R7_snap.fits;42.1029;26491.7;31.2447;0
20210516204133632_ZVPP-R7_snap.fits;44.3622;26468.3;37.9285;0
20210516204233706_ZVPP-R7_snap.fits;41.2403;26509.3;37.9263;0
20210516204333781_ZVPP-R7_snap.fits;43.9225;26547.4;33.5432;0
20210516204433856_ZVPP-R7_snap.fits;45.4503;26466.8;30.9933;0
20210516204533930_ZVPP-R7_snap.fits;39.696;26516.6;39.5272;0
20210516204634005_ZVPP-R7_snap.fits;40.714;26512.2;38.1888;0
20210516204734080_ZVPP-R7_snap.fits;42.6295;26480;35.5179;0
20210516204834154_ZVPP-R7_snap.fits;40.808;26543;34.6628;0
20210516204934229_ZVPP-R7_snap.fits;38.9415;26475.6;35.824;0
20210516205034304_ZVPP-R7_snap.fits;51.6755;26497.6;45.2591;0
20210516205134378_ZVPP-R7_snap.fits;39.2539;26534.2;37.599;0
20210516205234453_ZVPP-R7_snap.fits;41.6787;26474.1;34.2307;0
20210516205334528_ZVPP-R7_snap.fits;44.8945;26519.5;39.8473;0
20210516205434602_ZVPP-R7_snap.fits;37.4079;26466.8;26.2397;0
20210516205534677_ZVPP-R7_snap.fits;39.6064;26490.2;38.1498;0
20210516205634752_ZVPP-R7_snap.fits;48.2783;26513.7;42.8317;0
20210516205734826_ZVPP-R7_snap.fits;46.1745;26485.8;35.0881;0
20210516205834901_ZVPP-R7_snap.fits;42.1669;26460.9;39.7399;0
20210516205934976_ZVPP-R7_snap.fits;40.9598;26481.4;36.0027;0
