# file name; noise; peak f.; mag.; duration
20210516150008170_ZVPP-R7_snap.fits;5.63351;26493.2;5.3633;0
20210516150108245_ZVPP-R7_snap.fits;5.30757;26528.3;4.36576;0
20210516150237162_ZVPP-R7_met.fits;5.42089;26513.7;22.3373;0.341333
20210516150208320_ZVPP-R7_snap.fits;5.48659;26503.4;4.4468;0
20210516150308394_ZVPP-R7_snap.fits;5.71992;26507.8;5.20668;0
20210516150408469_ZVPP-R7_snap.fits;5.64532;26490.2;4.46192;0
20210516150508544_ZVPP-R7_snap.fits;4.48694;26509.3;4.84378;0
20210516150608618_ZVPP-R7_snap.fits;5.29228;26494.6;6.41751;0
20210516150708693_ZVPP-R7_snap.fits;5.73792;26500.5;3.75553;0
20210516150808768_ZVPP-R7_snap.fits;5.79637;26537.1;5.13328;0
20210516150915498_ZVPP-R7_met.fits;6.11143;26497.6;20.0671;0.512
20210516150908842_ZVPP-R7_snap.fits;5.86248;26465.3;4.39586;0
20210516151008917_ZVPP-R7_snap.fits;5.10976;26494.6;5.2255;0
20210516151108992_ZVPP-R7_snap.fits;6.22501;26490.2;4.5482;0
20210516151209066_ZVPP-R7_snap.fits;6.81715;26481.4;5.3164;0
20210516151309141_ZVPP-R7_snap.fits;6.89275;26535.6;5.15527;0
20210516151409216_ZVPP-R7_snap.fits;6.13056;26460.9;3.03676;0
20210516151509290_ZVPP-R7_snap.fits;5.42591;26547.4;5.02928;0
20210516151609365_ZVPP-R7_snap.fits;6.08268;26459.5;5.58262;0
20210516151709440_ZVPP-R7_snap.fits;5.9052;26455.1;4.74994;0
20210516151809514_ZVPP-R7_snap.fits;5.44234;26529.8;6.57482;0
20210516151909589_ZVPP-R7_snap.fits;5.42293;26477.1;5.80026;0
20210516152055061_ZVPP-R7_met.fits;5.7985;26493.2;13.8566;0.170667
20210516152009664_ZVPP-R7_snap.fits;5.29129;26526.9;5.44829;0
20210516152109738_ZVPP-R7_snap.fits;5.45189;26463.9;5.71977;0
20210516152209813_ZVPP-R7_snap.fits;6.43476;26465.3;5.81044;0
20210516152309888_ZVPP-R7_snap.fits;5.66187;26519.5;4.99614;0
20210516152409962_ZVPP-R7_snap.fits;6.70235;26478.5;5.23508;0
20210516152510037_ZVPP-R7_snap.fits;5.27684;26516.6;5.00816;0
20210516152610112_ZVPP-R7_snap.fits;5.13523;26531.2;5.47968;0
20210516152710186_ZVPP-R7_snap.fits;6.01762;26512.2;6.38471;0
20210516152810261_ZVPP-R7_snap.fits;5.84004;26534.2;4.60992;0
20210516152910336_ZVPP-R7_snap.fits;5.51989;26541.5;4.70088;0
20210516153010410_ZVPP-R7_snap.fits;6.13321;26491.7;5.92434;0
20210516153110485_ZVPP-R7_snap.fits;5.90292;26469.7;5.42926;0
20210516153217728_ZVPP-R7_met.fits;5.24931;26510.7;11.4445;0.170667
20210516153210560_ZVPP-R7_snap.fits;6.6993;26535.6;6.45174;0
20210516153310634_ZVPP-R7_snap.fits;5.39133;26477.1;4.22752;0
20210516153410709_ZVPP-R7_snap.fits;6.13962;26521;5.3895;0
20210516153510784_ZVPP-R7_snap.fits;5.71246;26509.3;5.73147;0
20210516153610858_ZVPP-R7_snap.fits;4.88285;26466.8;5.34469;0
20210516153710933_ZVPP-R7_snap.fits;5.42455;26481.4;4.55637;0
20210516153842581_ZVPP-R7_met.fits;5.82877;26502;17.8061;0.170667
20210516153811008_ZVPP-R7_snap.fits;5.57184;26453.6;5.50638;0
20210516153911082_ZVPP-R7_snap.fits;6.42718;26475.6;4.38675;0
20210516154011157_ZVPP-R7_snap.fits;5.27563;26528.3;4.45861;0
20210516154111232_ZVPP-R7_snap.fits;5.46508;26481.4;4.09848;0
20210516154251584_ZVPP-R7_met.fits;5.24268;26529.8;11.4095;0.341333
20210516154211306_ZVPP-R7_snap.fits;5.98224;26529.8;4.82372;0
20210516154311381_ZVPP-R7_snap.fits;6.9979;26450.7;4.41309;0
20210516154411456_ZVPP-R7_snap.fits;6.57481;26449.2;5.11245;0
20210516154511530_ZVPP-R7_snap.fits;6.53119;26535.6;4.69702;0
20210516154611605_ZVPP-R7_snap.fits;58.3908;26499;66.1268;0
20210516154711680_ZVPP-R7_snap.fits;81.265;26459.5;73.8569;0
20210516154811754_ZVPP-R7_snap.fits;67.2765;26468.3;59.3013;0
20210516154911829_ZVPP-R7_snap.fits;70.5044;26523.9;68.749;0
20210516155011904_ZVPP-R7_snap.fits;75.006;26463.9;73.0806;0
20210516155111978_ZVPP-R7_snap.fits;72.9925;26523.9;61.0883;0
20210516155212053_ZVPP-R7_snap.fits;57.1542;26534.2;55.7758;0
20210516155312128_ZVPP-R7_snap.fits;71.7964;26509.3;66.2271;0
20210516155412202_ZVPP-R7_snap.fits;80.0816;26468.3;62.3159;0
20210516155512277_ZVPP-R7_snap.fits;64.019;26465.3;60.9067;0
20210516155612352_ZVPP-R7_snap.fits;63.343;26531.2;55.1734;0
20210516155712426_ZVPP-R7_snap.fits;64.474;26506.3;57.2521;0
20210516155812501_ZVPP-R7_snap.fits;65.7433;26450.7;62.8016;0
20210516155912576_ZVPP-R7_snap.fits;49.7998;26500.5;50.7833;0
