# file name; noise; peak f.; mag.; duration
20210516190026090_ZVPP-R7_snap.fits;45.1317;26458;36.9587;0
20210516190126165_ZVPP-R7_snap.fits;43.6606;26494.6;36.2118;0
20210516190226240_ZVPP-R7_snap.fits;43.3986;26477.1;39.2725;0
20210516190326314_ZVPP-R7_snap.fits;51.3377;26494.6;35.2329;0
20210516190426389_ZVPP-R7_snap.fits;43.5061;26485.8;38.1239;0
20210516190526464_ZVPP-R7_snap.fits;56.0549;26543;47.7397;0
20210516190626538_ZVPP-R7_snap.fits;50.2552;26502;40.995;0
20210516190726613_ZVPP-R7_snap.fits;51.4451;26455.1;43.9504;0
20210516190826688_ZVPP-R7_snap.fits;45.8933;26496.1;43.0003;0
20210516190926762_ZVPP-R7_snap.fits;40.3373;26449.2;36.3651;0
20210516191026837_ZVPP-R7_snap.fits;48.9539;26506.3;39.4732;0
20210516191126912_ZVPP-R7_snap.fits;51.5764;26471.2;36.266;0
20210516191226986_ZVPP-R7_snap.fits;45.8732;26466.8;37.5626;0
20210516191327061_ZVPP-R7_snap.fits;50.4338;26468.3;34.5566;0
20210516191427136_ZVPP-R7_snap.fits;41.5629;26538.6;34.8064;0
20210516191527210_ZVPP-R7_snap.fits;45.5483;26462.4;30.4792;0
20210516191627285_ZVPP-R7_snap.fits;39.0107;26544.4;41.2457;0
20210516191727360_ZVPP-R7_snap.fits;46.1802;26529.8;35.7114;0
20210516191827434_ZVPP-R7_snap.fits;51.526;26509.3;34.3163;0
20210516191927509_ZVPP-R7_snap.fits;53.6356;26468.3;35.6791;0
20210516192027584_ZVPP-R7_snap.fits;47.073;26485.8;33.1185;0
20210516192127658_ZVPP-R7_snap.fits;38.9969;26538.6;43.4076;0
20210516192227733_ZVPP-R7_snap.fits;48.4532;26534.2;37.2069;0
20210516192327808_ZVPP-R7_snap.fits;52.0662;26491.7;30.6712;0
20210516192427882_ZVPP-R7_snap.fits;51.3469;26458;26.8183;0
20210516192527957_ZVPP-R7_snap.fits;46.6375;26537.1;41.3069;0
20210516192628032_ZVPP-R7_snap.fits;46.9032;26493.2;33.831;0
20210516192728106_ZVPP-R7_snap.fits;43.9703;26449.2;48.5074;0
20210516192828181_ZVPP-R7_snap.fits;40.0059;26513.7;46.634;0
20210516192928256_ZVPP-R7_snap.fits;42.2794;26500.5;32.5801;0
20210516193028330_ZVPP-R7_snap.fits;41.5894;26455.1;44.9366;0
20210516193128405_ZVPP-R7_snap.fits;43.8717;26496.1;43.7591;0
20210516193228480_ZVPP-R7_snap.fits;37.6352;26516.6;37.9732;0
20210516193328554_ZVPP-R7_snap.fits;43.0583;26450.7;36.373;0
20210516193428629_ZVPP-R7_snap.fits;36.8851;26462.4;33.9162;0
20210516193528704_ZVPP-R7_snap.fits;43.139;26534.2;38.9153;0
20210516193628778_ZVPP-R7_snap.fits;46.697;26482.9;42.2429;0
20210516193728853_ZVPP-R7_snap.fits;41.0421;26515.1;37.8232;0
20210516193828928_ZVPP-R7_snap.fits;38.8905;26459.5;42.4638;0
20210516193929002_ZVPP-R7_snap.fits;48.2651;26460.9;35.3852;0
20210516194029077_ZVPP-R7_snap.fits;43.6161;26482.9;36.1551;0
20210516194129152_ZVPP-R7_snap.fits;38.4293;26478.5;30.1785;0
20210516194229226_ZVPP-R7_snap.fits;44.4388;26491.7;36.3282;0
20210516194329301_ZVPP-R7_snap.fits;40.1519;26513.7;35.6903;0
20210516194429376_ZVPP-R7_snap.fits;40.9437;26506.3;38.344;0
20210516194529450_ZVPP-R7_snap.fits;43.563;26504.9;36.7531;0
20210516194629525_ZVPP-R7_snap.fits;47.7043;26512.2;32.0804;0
20210516194729600_ZVPP-R7_snap.fits;42.2288;26455.1;33.3881;0
20210516194829674_ZVPP-R7_snap.fits;39.8386;26531.2;34.4425;0
20210516194929749_ZVPP-R7_snap.fits;42.4696;26544.4;37.1655;0
20210516195029824_ZVPP-R7_snap.fits;47.3263;26525.4;42.2827;0
20210516195129898_ZVPP-R7_snap.fits;38.4581;26463.9;39.1815;0
20210516195229973_ZVPP-R7_snap.fits;40.5503;26494.6;37.011;0
20210516195330048_ZVPP-R7_snap.fits;40.4546;26515.1;28.4748;0
20210516195430122_ZVPP-R7_snap.fits;43.0541;26493.2;37.2302;0
20210516195530197_ZVPP-R7_snap.fits;40.6319;26480;36.4086;0
20210516195630272_ZVPP-R7_snap.fits;42.997;26509.3;36.1803;0
20210516195730346_ZVPP-R7_snap.fits;43.3561;26531.2;40.0285;0
20210516195830421_ZVPP-R7_snap.fits;40.0538;26452.1;41.5195;0
20210516195930496_ZVPP-R7_snap.fits;41.8828;26496.1;35.6144;0
