# file name; noise; peak f.; mag.; duration
20210516090041365_ZVPP-R7_snap.fits;10.5147;26510.7;10.1766;0
20210516090141440_ZVPP-R7_snap.fits;10.7309;26493.2;11.9208;0
20210516090241514_ZVPP-R7_snap.fits;12.3485;26469.7;10.8077;0
20210516090341589_ZVPP-R7_snap.fits;11.96;26453.6;11.8601;0
20210516090441664_ZVPP-R7_snap.fits;11.7083;26459.5;11.1849;0
20210516090608192_ZVPP-R7_met.fits;11.7436;26496.1;27.4002;0.170667
20210516090541738_ZVPP-R7_snap.fits;11.3983;26458;8.56023;0
20210516090641813_ZVPP-R7_snap.fits;11.8135;26455.1;8.94044;0
20210516090741888_ZVPP-R7_snap.fits;10.3624;26506.3;12.5699;0
20210516090841962_ZVPP-R7_snap.fits;10.4504;26521;13.1563;0
20210516090942037_ZVPP-R7_snap.fits;14.1774;26484.4;13.8787;0
20210516091042112_ZVPP-R7_snap.fits;14.5156;26500.5;9.736;0
20210516091142186_ZVPP-R7_snap.fits;9.9894;26500.5;8.15694;0
20210516091242261_ZVPP-R7_snap.fits;12.1977;26496.1;10.1049;0
20210516091342336_ZVPP-R7_snap.fits;11.4119;26544.4;9.85117;0
20210516091442410_ZVPP-R7_snap.fits;12.6706;26471.2;12.7905;0
20210516091542485_ZVPP-R7_snap.fits;13.9285;26531.2;8.16514;0
20210516091642560_ZVPP-R7_snap.fits;11.3185;26519.5;14.6254;0
20210516091742634_ZVPP-R7_snap.fits;12.5495;26491.7;11.9442;0
20210516091842709_ZVPP-R7_snap.fits;15.6103;26534.2;13.7377;0
20210516091942784_ZVPP-R7_snap.fits;13.4875;26449.2;12.4527;0
20210516092042858_ZVPP-R7_snap.fits;14.2313;26477.1;11.4112;0
20210516092142933_ZVPP-R7_snap.fits;14.193;26535.6;12.1445;0
20210516092243008_ZVPP-R7_snap.fits;12.1087;26541.5;11.1209;0
20210516092343082_ZVPP-R7_snap.fits;11.7831;26449.2;13.7388;0
20210516092443157_ZVPP-R7_snap.fits;12.1195;26512.2;11.8053;0
20210516092543232_ZVPP-R7_snap.fits;11.5969;26526.9;9.7567;0
20210516092643306_ZVPP-R7_snap.fits;11.1223;26458;14.0354;0
20210516092743381_ZVPP-R7_snap.fits;10.2996;26493.2;10.6885;0
20210516092843456_ZVPP-R7_snap.fits;12.4475;26462.4;11.2259;0
20210516092943530_ZVPP-R7_snap.fits;12.7472;26455.1;12.6682;0
20210516093043605_ZVPP-R7_snap.fits;12.2712;26545.9;13.1332;0
20210516093143680_ZVPP-R7_snap.fits;11.4156;26518.1;12.1337;0
20210516093243754_ZVPP-R7_snap.fits;11.0478;26545.9;7.63872;0
20210516093343829_ZVPP-R7_snap.fits;12.9442;26460.9;10.8867;0
20210516093443904_ZVPP-R7_snap.fits;9.81178;26475.6;7.68832;0
20210516093543978_ZVPP-R7_snap.fits;11.7727;26545.9;9.58009;0
20210516093644053_ZVPP-R7_snap.fits;18.3335;26515.1;16.0321;0
20210516093744128_ZVPP-R7_snap.fits;12.7122;26538.6;11.8354;0
20210516093844202_ZVPP-R7_snap.fits;14.5371;26484.4;9.7782;0
20210516093944277_ZVPP-R7_snap.fits;14.561;26484.4;11.789;0
20210516094044352_ZVPP-R7_snap.fits;13.2318;26537.1;10.0926;0
20210516094144426_ZVPP-R7_snap.fits;16.2115;26475.6;12.5305;0
20210516094244501_ZVPP-R7_snap.fits;14.3822;26449.2;9.86222;0
20210516094344576_ZVPP-R7_snap.fits;14.2459;26488.8;10.6095;0
20210516094522880_ZVPP-R7_met.fits;12.4117;26488.8;31.9837;0.170667
20210516094444650_ZVPP-R7_snap.fits;11.4995;26504.9;10.6598;0
20210516094544725_ZVPP-R7_snap.fits;16.0614;26547.4;11.2758;0
20210516094644800_ZVPP-R7_snap.fits;13.2001;26449.2;11.5936;0
20210516094744874_ZVPP-R7_snap.fits;12.4266;26482.9;11.4437;0
20210516094844949_ZVPP-R7_snap.fits;14.8713;26499;10.5403;0
20210516094945024_ZVPP-R7_snap.fits;14.3753;26513.7;11.2019;0
20210516095045098_ZVPP-R7_snap.fits;13.4466;26545.9;11.0302;0
20210516095145173_ZVPP-R7_snap.fits;13.1297;26494.6;9.39564;0
20210516095245248_ZVPP-R7_snap.fits;13.0378;26522.5;8.64916;0
20210516095345322_ZVPP-R7_snap.fits;12.7144;26468.3;13.1024;0
20210516095445397_ZVPP-R7_snap.fits;11.9245;26523.9;9.91169;0
20210516095545472_ZVPP-R7_snap.fits;10.799;26487.3;9.48555;0
20210516095645546_ZVPP-R7_snap.fits;13.2987;26490.2;9.10434;0
20210516095745621_ZVPP-R7_snap.fits;10.593;26449.2;11.0654;0
20210516095845696_ZVPP-R7_snap.fits;10.4871;26519.5;9.68252;0
20210516095945770_ZVPP-R7_snap.fits;10.5287;26507.8;11.6641;0
