# file name; noise; peak f.; mag.; duration
20210516230044010_ZVPP-R7_snap.fits;44.4116;26452.1;35.209;0
20210516230144085_ZVPP-R7_snap.fits;36.1306;26529.8;33.5989;0
20210516230244160_ZVPP-R7_snap.fits;40.3672;26468.3;44.2177;0
20210516230344234_ZVPP-R7_snap.fits;47.2147;26515.1;36.705;0
20210516230444309_ZVPP-R7_snap.fits;47.3195;26449.2;42.1376;0
20210516230544384_ZVPP-R7_snap.fits;44.3248;26478.5;31.7337;0
20210516230644458_ZVPP-R7_snap.fits;47.4454;26466.8;39.6639;0
20210516230744533_ZVPP-R7_snap.fits;46.0957;26519.5;31.9279;0
20210516230844608_ZVPP-R7_snap.fits;42.6077;26502;34.5983;0
20210516230944682_ZVPP-R7_snap.fits;40.026;26491.7;49.9063;0
20210516231044757_ZVPP-R7_snap.fits;42.9375;26469.7;38.4677;0
20210516231144832_ZVPP-R7_snap.fits;48.7523;26522.5;41.4109;0
20210516231244906_ZVPP-R7_snap.fits;36.4485;26490.2;38.0318;0
20210516231344981_ZVPP-R7_snap.fits;43.9541;26506.3;32.4941;0
20210516231445056_ZVPP-R7_snap.fits;46.1255;26500.5;35.0333;0
20210516231545130_ZVPP-R7_snap.fits;47.0057;26526.9;43.1233;0
20210516231645205_ZVPP-R7_snap.fits;43.1383;26478.5;31.252;0
20210516231745280_ZVPP-R7_snap.fits;37.7137;26484.4;40.2689;0
20210516231845354_ZVPP-R7_snap.fits;34.4851;26480;39.8671;0
20210516231945429_ZVPP-R7_snap.fits;42.482;26453.6;35.0607;0
20210516232045504_ZVPP-R7_snap.fits;54.0304;26509.3;30.1497;0
20210516232145578_ZVPP-R7_snap.fits;43.4802;26518.1;29.28;0
20210516232245653_ZVPP-R7_snap.fits;40.7313;26503.4;41.1222;0
20210516232345728_ZVPP-R7_snap.fits;43.7976;26474.1;45.9427;0
20210516232445802_ZVPP-R7_snap.fits;40.4123;26456.5;31.7242;0
20210516232545877_ZVPP-R7_snap.fits;47.0966;26449.2;40.302;0
20210516232645952_ZVPP-R7_snap.fits;38.7145;26516.6;31.4931;0
20210516232746026_ZVPP-R7_snap.fits;40.4387;26474.1;33.2756;0
20210516232846101_ZVPP-R7_snap.fits;38.844;26523.9;39.168;0
20210516232946176_ZVPP-R7_snap.fits;42.6997;26469.7;40.4144;0
20210516233046250_ZVPP-R7_snap.fits;42.6247;26506.3;36.1302;0
20210516233146325_ZVPP-R7_snap.fits;46.3937;26480;31.4852;0
20210516233246400_ZVPP-R7_snap.fits;46.5589;26502;27.303;0
20210516233346474_ZVPP-R7_snap.fits;40.9696;26541.5;29.9652;0
20210516233446549_ZVPP-R7_snap.fits;38.0685;26503.4;46.5274;0
20210516233546624_ZVPP-R7_snap.fits;37.3163;26463.9;33.5879;0
20210516233646698_ZVPP-R7_snap.fits;47.1479;26522.5;36.1523;0
20210516233746773_ZVPP-R7_snap.fits;42.7922;26523.9;38.2321;0
20210516233846848_ZVPP-R7_snap.fits;40.7621;26482.9;44.9036;0
20210516233946922_ZVPP-R7_snap.fits;51.1153;26456.5;31.7644;0
20210516234046997_ZVPP-R7_snap.fits;50.8556;26485.8;29.4617;0
20210516234147072_ZVPP-R7_snap.fits;41.9977;26466.8;34.7568;0
20210516234247146_ZVPP-R7_snap.fits;42.7215;26487.3;40.5906;0
20210516234347221_ZVPP-R7_snap.fits;49.5867;26519.5;37.7894;0
20210516234447296_ZVPP-R7_snap.fits;40.6206;26528.3;30.1833;0
20210516234547370_ZVPP-R7_snap.fits;44.0111;26497.6;35.413;0
20210516234647445_ZVPP-R7_snap.fits;41.0748;26460.9;41.9872;0
20210516234747520_ZVPP-R7_snap.fits;42.2164;26528.3;39.7412;0
20210516234847594_ZVPP-R7_snap.fits;43.6697;26545.9;35.7629;0
20210516234947669_ZVPP-R7_snap.fits;41.5055;26509.3;41.6194;0
20210516235047744_ZVPP-R7_snap.fits;43.0902;26478.5;40.9007;0
20210516235147818_ZVPP-R7_snap.fits;50.1168;26502;39.0139;0
20210516235247893_ZVPP-R7_snap.fits;45.434;26475.6;42.6064;0
20210516235347968_ZVPP-R7_snap.fits;40.3296;26482.9;40.1582;0
20210516235448042_ZVPP-R7_snap.fits;41.4727;26518.1;38.7507;0
20210516235548117_ZVPP-R7_snap.fits;41.4642;26484.4;36.5068;0
20210516235648192_ZVPP-R7_snap.fits;50.2561;26532.7;35.0196;0
20210516235748266_ZVPP-R7_snap.fits;51.4527;26490.2;42.1824;0
20210516235848341_ZVPP-R7_snap.fits;49.9265;26480;39.8067;0
20210516235948416_ZVPP-R7_snap.fits;40.4126;26532.7;34.5551;0
