# file name; noise; peak f.; mag.; duration
20210516100045845_ZVPP-R7_snap.fits;10.9922;26465.3;9.25973;0
20210516100145920_ZVPP-R7_snap.fits;13.8669;26480;10.8347;0
20210516100245994_ZVPP-R7_snap.fits;12.8494;26490.2;11.9296;0
20210516100346069_ZVPP-R7_snap.fits;11.0874;26453.6;10.0706;0
20210516100446144_ZVPP-R7_snap.fits;14.9675;26460.9;10.8631;0
20210516100546218_ZVPP-R7_snap.fits;13.0581;26534.2;10.8022;0
20210516100646293_ZVPP-R7_snap.fits;13.5139;26458;11.8024;0
20210516100746368_ZVPP-R7_snap.fits;14.3489;26513.7;11.4241;0
20210516100846442_ZVPP-R7_snap.fits;12.4567;26465.3;10.9334;0
20210516100946517_ZVPP-R7_snap.fits;10.0763;26453.6;12.5446;0
20210516101046592_ZVPP-R7_snap.fits;11.583;26510.7;9.28088;0
20210516101235648_ZVPP-R7_met.fits;11.2063;26516.6;23.5377;0.170667
20210516101146666_ZVPP-R7_snap.fits;13.0917;26538.6;14.1461;0
20210516101246741_ZVPP-R7_snap.fits;12.2826;26547.4;10.5439;0
20210516101346816_ZVPP-R7_snap.fits;11.3998;26468.3;11.584;0
20210516101446890_ZVPP-R7_snap.fits;11.1933;26471.2;9.4459;0
20210516101546965_ZVPP-R7_snap.fits;9.35352;26496.1;9.40432;0
20210516101647040_ZVPP-R7_snap.fits;10.1848;26480;9.18326;0
20210516101747114_ZVPP-R7_snap.fits;11.5921;26531.2;10.8149;0
20210516101847189_ZVPP-R7_snap.fits;10.6341;26535.6;11.8947;0
20210516101947264_ZVPP-R7_snap.fits;11.8787;26534.2;10.3842;0
20210516102047338_ZVPP-R7_snap.fits;10.4535;26515.1;8.6216;0
20210516102147413_ZVPP-R7_snap.fits;11.1639;26531.2;8.28491;0
20210516102247488_ZVPP-R7_snap.fits;10.2472;26485.8;10.5634;0
20210516102347562_ZVPP-R7_snap.fits;14.5517;26499;10.2462;0
20210516102503509_ZVPP-R7_met.fits;10.2851;26523.9;22.4143;0.170667
20210516102447637_ZVPP-R7_snap.fits;11.8068;26493.2;10.1535;0
20210516102547712_ZVPP-R7_snap.fits;11.81;26465.3;10.8309;0
20210516102647786_ZVPP-R7_snap.fits;15.2237;26459.5;11.6879;0
20210516102747861_ZVPP-R7_snap.fits;11.7746;26478.5;13.0374;0
20210516102847936_ZVPP-R7_snap.fits;10.0385;26490.2;10.1102;0
20210516102948010_ZVPP-R7_snap.fits;11.631;26491.7;10.7096;0
20210516103048085_ZVPP-R7_snap.fits;10.9809;26528.3;6.81974;0
20210516103148160_ZVPP-R7_snap.fits;10.3847;26510.7;8.7893;0
20210516103248234_ZVPP-R7_snap.fits;10.1065;26547.4;10.9924;0
20210516103348309_ZVPP-R7_snap.fits;10.826;26544.4;12.4973;0
20210516103448384_ZVPP-R7_snap.fits;10.2218;26507.8;8.68428;0
20210516103548458_ZVPP-R7_snap.fits;9.56325;26463.9;11.848;0
20210516103648533_ZVPP-R7_snap.fits;9.96843;26449.2;6.92069;0
20210516103748608_ZVPP-R7_snap.fits;9.13864;26518.1;9.75824;0
20210516103848682_ZVPP-R7_snap.fits;9.07239;26456.5;8.77741;0
20210516103948757_ZVPP-R7_snap.fits;10.4581;26513.7;7.80656;0
20210516104048832_ZVPP-R7_snap.fits;10.7317;26504.9;8.93499;0
20210516104148906_ZVPP-R7_snap.fits;11.3908;26537.1;10.8742;0
20210516104248981_ZVPP-R7_snap.fits;9.8305;26510.7;8.66584;0
20210516104349056_ZVPP-R7_snap.fits;10.8483;26493.2;8.29951;0
20210516104449130_ZVPP-R7_snap.fits;10.3675;26452.1;9.04465;0
20210516104549205_ZVPP-R7_snap.fits;11.6238;26456.5;7.76581;0
20210516104649280_ZVPP-R7_snap.fits;10.3025;26502;10.0894;0
20210516104749354_ZVPP-R7_snap.fits;9.00697;26478.5;8.58428;0
20210516104849429_ZVPP-R7_snap.fits;8.2004;26541.5;8.96734;0
20210516104949504_ZVPP-R7_snap.fits;10.741;26455.1;8.47231;0
20210516105049578_ZVPP-R7_snap.fits;10.0522;26528.3;7.15241;0
20210516105149653_ZVPP-R7_snap.fits;9.69037;26481.4;9.03422;0
20210516105249728_ZVPP-R7_snap.fits;9.03096;26512.2;8.3487;0
20210516105349802_ZVPP-R7_snap.fits;10.8867;26502;10.4687;0
20210516105449877_ZVPP-R7_snap.fits;11.003;26459.5;12.9809;0
20210516105549952_ZVPP-R7_snap.fits;11.5554;26528.3;8.22977;0
20210516105650026_ZVPP-R7_snap.fits;11.4499;26525.4;10.0751;0
20210516105750101_ZVPP-R7_snap.fits;10.1517;26462.4;7.03182;0
20210516105850176_ZVPP-R7_snap.fits;8.71641;26521;8.84136;0
20210516105950250_ZVPP-R7_snap.fits;11.3887;26529.8;8.74648;0
