# file name; noise; peak f.; mag.; duration
20210516210035050_ZVPP-R7_snap.fits;38.8275;26469.7;39.1364;0
20210516210135125_ZVPP-R7_snap.fits;40.8779;26465.3;36.9865;0
20210516210235200_ZVPP-R7_snap.fits;37.5015;26458;34.3986;0
20210516210335274_ZVPP-R7_snap.fits;45.0764;26507.8;36.3953;0
20210516210435349_ZVPP-R7_snap.fits;34.6891;26468.3;43.992;0
20210516210535424_ZVPP-R7_snap.fits;38.3738;26474.1;31.6195;0
20210516210635498_ZVPP-R7_snap.fits;37.3679;26503.4;33.1361;0
20210516210735573_ZVPP-R7_snap.fits;49.9769;26509.3;40.5415;0
20210516210835648_ZVPP-R7_snap.fits;49.4184;26543;39.8276;0
20210516210935722_ZVPP-R7_snap.fits;39.6873;26485.8;36.8244;0
20210516211035797_ZVPP-R7_snap.fits;36.6001;26509.3;51.9354;0
20210516211135872_ZVPP-R7_snap.fits;43.9069;26474.1;50.6123;0
20210516211235946_ZVPP-R7_snap.fits;38.788;26496.1;47.9805;0
20210516211336021_ZVPP-R7_snap.fits;43.344;26490.2;41.0023;0
20210516211436096_ZVPP-R7_snap.fits;44.2193;26540;35.5494;0
20210516211536170_ZVPP-R7_snap.fits;38.7531;26459.5;32.5675;0
20210516211636245_ZVPP-R7_snap.fits;50.886;26463.9;51.7744;0
20210516211736320_ZVPP-R7_snap.fits;40.6789;26519.5;32.203;0
20210516211836394_ZVPP-R7_snap.fits;41.6824;26515.1;42.6443;0
20210516211936469_ZVPP-R7_snap.fits;39.3877;26462.4;38.8162;0
20210516212036544_ZVPP-R7_snap.fits;38.2531;26509.3;29.9695;0
20210516212136618_ZVPP-R7_snap.fits;40.2855;26537.1;38.9079;0
20210516212236693_ZVPP-R7_snap.fits;35.3308;26459.5;46.0411;0
20210516212336768_ZVPP-R7_snap.fits;40.9906;26504.9;38.1875;0
20210516212436842_ZVPP-R7_snap.fits;45.3111;26503.4;33.6161;0
20210516212536917_ZVPP-R7_snap.fits;39.4903;26449.2;31.3007;0
20210516212636992_ZVPP-R7_snap.fits;39.793;26462.4;43.0214;0
20210516212737066_ZVPP-R7_snap.fits;38.9285;26487.3;33.8948;0
20210516212837141_ZVPP-R7_snap.fits;38.0898;26493.2;38.8811;0
20210516212937216_ZVPP-R7_snap.fits;37.4587;26500.5;31.8185;0
20210516213037290_ZVPP-R7_snap.fits;44.3756;26512.2;38.7895;0
20210516213137365_ZVPP-R7_snap.fits;45.4115;26526.9;40.4478;0
20210516213237440_ZVPP-R7_snap.fits;45.016;26481.4;35.5935;0
20210516213337514_ZVPP-R7_snap.fits;46.9144;26510.7;40.9534;0
20210516213437589_ZVPP-R7_snap.fits;34.4552;26521;34.4013;0
20210516213537664_ZVPP-R7_snap.fits;39.9234;26478.5;41.4423;0
20210516213637738_ZVPP-R7_snap.fits;53.0984;26534.2;34.4134;0
20210516213737813_ZVPP-R7_snap.fits;39.3186;26541.5;36.4843;0
20210516213837888_ZVPP-R7_snap.fits;43.7164;26449.2;36.8127;0
20210516213937962_ZVPP-R7_snap.fits;43.3103;26504.9;35.5225;0
20210516214038037_ZVPP-R7_snap.fits;38.7506;26499;44.0202;0
20210516214138112_ZVPP-R7_snap.fits;45.1243;26481.4;37.6089;0
20210516214238186_ZVPP-R7_snap.fits;33.686;26522.5;29.2002;0
20210516214338261_ZVPP-R7_snap.fits;37.5954;26528.3;35.0548;0
20210516214438336_ZVPP-R7_snap.fits;39.7306;26538.6;24.8625;0
20210516214538410_ZVPP-R7_snap.fits;46.4873;26481.4;32.2271;0
20210516214638485_ZVPP-R7_snap.fits;39.6771;26499;32.7118;0
20210516214738560_ZVPP-R7_snap.fits;36.5861;26485.8;38.5621;0
20210516214838634_ZVPP-R7_snap.fits;42.9834;26490.2;32.0107;0
20210516214938709_ZVPP-R7_snap.fits;39.7924;26452.1;42.9494;0
20210516215038784_ZVPP-R7_snap.fits;34.1949;26488.8;32.3589;0
20210516215138858_ZVPP-R7_snap.fits;46.8118;26534.2;32.1657;0
20210516215238933_ZVPP-R7_snap.fits;35.0204;26509.3;36.5186;0
20210516215339008_ZVPP-R7_snap.fits;40.9976;26494.6;37.0023;0
20210516215439082_ZVPP-R7_snap.fits;50.4092;26547.4;35.4253;0
20210516215539157_ZVPP-R7_snap.fits;39.1785;26472.7;33.7704;0
20210516215639232_ZVPP-R7_snap.fits;43.1599;26474.1;33.1959;0
20210516215739306_ZVPP-R7_snap.fits;41.8785;26545.9;38.694;0
20210516215839381_ZVPP-R7_snap.fits;38.9118;26459.5;27.5766;0
20210516215939456_ZVPP-R7_snap.fits;39.2324;26497.6;43.4743;0
