# file name; noise; peak f.; mag.; duration
20210516050023445_ZVPP-R7_snap.fits;5.63222;26449.2;5.40666;0
20210516050123520_ZVPP-R7_snap.fits;5.99064;26462.4;5.45773;0
20210516050223594_ZVPP-R7_snap.fits;4.82211;26450.7;7.1662;0
20210516050323669_ZVPP-R7_snap.fits;5.93561;26544.4;4.89014;0
20210516050423744_ZVPP-R7_snap.fits;6.45515;26450.7;6.09244;0
20210516050523818_ZVPP-R7_snap.fits;6.36139;26481.4;6.17844;0
20210516050623893_ZVPP-R7_snap.fits;6.25275;26537.1;5.68801;0
20210516050723968_ZVPP-R7_snap.fits;6.93724;26485.8;5.46321;0
20210516050824042_ZVPP-R7_snap.fits;4.7027;26488.8;4.92889;0
20210516050924117_ZVPP-R7_snap.fits;6.25567;26515.1;4.27465;0
20210516051024192_ZVPP-R7_snap.fits;6.40176;26460.9;7.38734;0
20210516051124266_ZVPP-R7_snap.fits;5.27129;26475.6;4.79042;0
20210516051224341_ZVPP-R7_snap.fits;6.19587;26493.2;4.46284;0
20210516051324416_ZVPP-R7_snap.fits;5.52844;26538.6;4.18296;0
20210516051504768_ZVPP-R7_met.fits;5.64946;26519.5;14.4338;0.341333
20210516051424490_ZVPP-R7_snap.fits;5.67972;26458;4.6962;0
20210516051524565_ZVPP-R7_snap.fits;5.70528;26504.9;5.19858;0
20210516051633173_ZVPP-R7_met.fits;6.61523;26491.7;21.1645;0.170667
20210516051715157_ZVPP-R7_met.fits;5.35242;26509.3;10.9803;0.170667
20210516051624640_ZVPP-R7_snap.fits;6.46639;26497.6;5.2121;0
20210516051724714_ZVPP-R7_snap.fits;6.46363;26450.7;5.91909;0
20210516051824789_ZVPP-R7_snap.fits;5.16064;26494.6;4.5436;0
20210516051924864_ZVPP-R7_snap.fits;5.78541;26521;6.09971;0
20210516052024938_ZVPP-R7_snap.fits;5.61417;26491.7;5.09914;0
20210516052125013_ZVPP-R7_snap.fits;5.89773;26538.6;5.09701;0
20210516052225088_ZVPP-R7_snap.fits;5.13933;26534.2;5.50674;0
20210516052325162_ZVPP-R7_snap.fits;6.50909;26509.3;5.54158;0
20210516052425237_ZVPP-R7_snap.fits;5.52703;26487.3;5.40052;0
20210516052525312_ZVPP-R7_snap.fits;7.09449;26450.7;5.83702;0
20210516052721024_ZVPP-R7_met.fits;5.80776;26522.5;13.2622;0.170667
20210516052625386_ZVPP-R7_snap.fits;6.33331;26525.4;5.60363;0
20210516052725461_ZVPP-R7_snap.fits;5.32885;26532.7;5.54087;0
20210516052841749_ZVPP-R7_met.fits;5.74872;26547.4;12.8883;0.170667
20210516052825536_ZVPP-R7_snap.fits;6.74416;26507.8;5.09717;0
20210516052925610_ZVPP-R7_snap.fits;5.65001;26462.4;6.75575;0
20210516053025685_ZVPP-R7_snap.fits;5.83257;26515.1;4.51195;0
20210516053125760_ZVPP-R7_snap.fits;5.93135;26512.2;4.76836;0
20210516053225834_ZVPP-R7_snap.fits;6.24004;26502;4.69508;0
20210516053330688_ZVPP-R7_met.fits;6.4034;26529.8;17.2871;0.170667
20210516053325909_ZVPP-R7_snap.fits;5.81885;26512.2;5.61088;0
20210516053425984_ZVPP-R7_snap.fits;5.55265;26523.9;5.57472;0
20210516053526058_ZVPP-R7_snap.fits;6.58056;26462.4;5.84907;0
20210516053626133_ZVPP-R7_snap.fits;5.83541;26490.2;4.90016;0
20210516053726208_ZVPP-R7_snap.fits;7.42614;26481.4;7.11981;0
20210516053826282_ZVPP-R7_snap.fits;5.32185;26506.3;5.62225;0
20210516054018410_ZVPP-R7_met.fits;7.54844;26516.6;23.4307;0.170667
20210516053926357_ZVPP-R7_snap.fits;5.25997;26475.6;6.39805;0
20210516054026432_ZVPP-R7_snap.fits;6.21695;26453.6;5.14653;0
20210516054126506_ZVPP-R7_snap.fits;6.85162;26502;5.93844;0
20210516054226581_ZVPP-R7_snap.fits;6.05322;26525.4;4.62239;0
20210516054326656_ZVPP-R7_snap.fits;5.99476;26456.5;4.91282;0
20210516054426730_ZVPP-R7_snap.fits;5.94319;26475.6;4.9096;0
20210516054526805_ZVPP-R7_snap.fits;5.60079;26513.7;5.21142;0
20210516054642410_ZVPP-R7_met.fits;5.96498;26502;17.8666;0.170667
20210516054626880_ZVPP-R7_snap.fits;5.61076;26466.8;5.43259;0
20210516054726954_ZVPP-R7_snap.fits;6.65309;26466.8;5.37785;0
20210516054827029_ZVPP-R7_snap.fits;7.53293;26468.3;5.70643;0
20210516054927104_ZVPP-R7_snap.fits;6.33294;26506.3;6.7373;0
20210516055027178_ZVPP-R7_snap.fits;5.99522;26475.6;4.41837;0
20210516055127253_ZVPP-R7_snap.fits;5.69128;26523.9;5.27888;0
20210516055227328_ZVPP-R7_snap.fits;6.87487;26471.2;5.26534;0
20210516055327402_ZVPP-R7_snap.fits;6.99594;26528.3;3.5722;0
20210516055427477_ZVPP-R7_snap.fits;6.23369;26471.2;5.44936;0
20210516055527552_ZVPP-R7_snap.fits;5.3323;26525.4;5.31121;0
20210516055627626_ZVPP-R7_snap.fits;6.37101;26465.3;5.15182;0
20210516055727701_ZVPP-R7_snap.fits;6.47732;26516.6;6.52363;0
20210516055827776_ZVPP-R7_snap.fits;5.7386;26484.4;5.50402;0
20210516055927850_ZVPP-R7_snap.fits;5.80399;26538.6;4.96411;0
