# file name; noise; peak f.; mag.; duration
20210516010005525_ZVPP-R7_snap.fits;6.42227;26463.9;6.92385;0
20210516010105600_ZVPP-R7_snap.fits;6.7042;26458;4.53797;0
20210516010205674_ZVPP-R7_snap.fits;5.98895;26478.5;5.49822;0
20210516010352512_ZVPP-R7_met.fits;5.39608;26493.2;13.0772;0.170667
20210516010305749_ZVPP-R7_snap.fits;6.71393;26493.2;5.06543;0
20210516010405824_ZVPP-R7_snap.fits;5.39904;26480;5.48534;0
20210516010505898_ZVPP-R7_snap.fits;5.92187;26496.1;6.04747;0
20210516010605973_ZVPP-R7_snap.fits;5.37823;26544.4;5.38097;0
20210516010706048_ZVPP-R7_snap.fits;5.71418;26547.4;6.20798;0
20210516010806122_ZVPP-R7_snap.fits;5.81434;26499;4.91406;0
20210516010906197_ZVPP-R7_snap.fits;5.27134;26485.8;5.29138;0
20210516011006272_ZVPP-R7_snap.fits;6.08521;26472.7;6.4375;0
20210516011106346_ZVPP-R7_snap.fits;4.93398;26490.2;5.17062;0
20210516011206421_ZVPP-R7_snap.fits;5.84761;26531.2;5.0958;0
20210516011306496_ZVPP-R7_snap.fits;6.01056;26497.6;5.31363;0
20210516011406570_ZVPP-R7_snap.fits;5.61115;26452.1;6.77262;0
20210516011506645_ZVPP-R7_snap.fits;5.84856;26456.5;4.7652;0
20210516011606720_ZVPP-R7_snap.fits;5.97412;26490.2;4.49075;0
20210516011753728_ZVPP-R7_met.fits;5.66381;26488.8;16.169;0.682667
20210516011706794_ZVPP-R7_snap.fits;6.11264;26488.8;6.34067;0
20210516011806869_ZVPP-R7_snap.fits;6.31813;26532.7;5.39194;0
20210516011906944_ZVPP-R7_snap.fits;6.35889;26465.3;6.11875;0
20210516012007018_ZVPP-R7_snap.fits;5.33676;26482.9;4.24265;0
20210516012107093_ZVPP-R7_snap.fits;6.00606;26458;5.05789;0
20210516012207168_ZVPP-R7_snap.fits;5.81929;26544.4;5.25167;0
20210516012307242_ZVPP-R7_snap.fits;5.50862;26488.8;6.8234;0
20210516012429162_ZVPP-R7_met.fits;6.28814;26506.3;45.9715;0.512
20210516012407317_ZVPP-R7_snap.fits;6.08839;26450.7;5.60556;0
20210516012507392_ZVPP-R7_snap.fits;5.69067;26513.7;4.90965;0
20210516012607466_ZVPP-R7_snap.fits;5.23349;26465.3;4.8271;0
20210516012730922_ZVPP-R7_met.fits;5.3629;26485.8;22.5238;0.341333
20210516012707541_ZVPP-R7_snap.fits;5.74209;26482.9;6.3769;0
20210516012807616_ZVPP-R7_snap.fits;5.46301;26462.4;6.29835;0
20210516012907690_ZVPP-R7_snap.fits;6.46105;26475.6;6.27634;0
20210516013007765_ZVPP-R7_snap.fits;6.56251;26528.3;5.4875;0
20210516013202112_ZVPP-R7_met.fits;5.0149;26547.4;26.7466;0.170667
20210516013107840_ZVPP-R7_snap.fits;5.52705;26512.2;5.08238;0
20210516013207914_ZVPP-R7_snap.fits;5.95735;26504.9;5.02466;0
20210516013307989_ZVPP-R7_snap.fits;5.8143;26481.4;5.00236;0
20210516013408064_ZVPP-R7_snap.fits;7.45067;26456.5;6.18463;0
20210516013508138_ZVPP-R7_snap.fits;6.07212;26460.9;3.88345;0
20210516013608213_ZVPP-R7_snap.fits;5.5556;26490.2;3.99319;0
20210516013708288_ZVPP-R7_snap.fits;5.88191;26469.7;5.64873;0
20210516013808362_ZVPP-R7_snap.fits;5.85658;26528.3;4.14553;0
20210516013910314_ZVPP-R7_met.fits;5.6802;26499;18.5072;0.170667
20210516013908437_ZVPP-R7_snap.fits;6.80642;26509.3;5.65091;0
20210516014008512_ZVPP-R7_snap.fits;5.42562;26496.1;6.04866;0
20210516014135040_ZVPP-R7_met.fits;5.90127;26509.3;11.8373;0.170667
20210516014108586_ZVPP-R7_snap.fits;5.98359;26465.3;5.49871;0
20210516014208661_ZVPP-R7_snap.fits;5.25993;26503.4;4.65002;0
20210516014308736_ZVPP-R7_snap.fits;5.89813;26500.5;7.38777;0
20210516014408810_ZVPP-R7_snap.fits;5.90054;26544.4;5.40299;0
20210516014508885_ZVPP-R7_snap.fits;5.54401;26537.1;5.92296;0
20210516014608960_ZVPP-R7_snap.fits;6.46673;26523.9;4.44708;0
20210516014754773_ZVPP-R7_met.fits;5.76332;26484.4;13.2411;0.170667
20210516014709034_ZVPP-R7_snap.fits;6.78551;26493.2;4.29397;0
20210516014900650_ZVPP-R7_met.fits;6.38018;26510.7;22.9344;0.170667
20210516014809109_ZVPP-R7_snap.fits;5.59403;26509.3;4.35285;0
20210516014909184_ZVPP-R7_snap.fits;5.75669;26537.1;4.85336;0
20210516015009258_ZVPP-R7_snap.fits;6.25339;26482.9;5.63489;0
20210516015109333_ZVPP-R7_snap.fits;5.39089;26545.9;4.94805;0
20210516015209408_ZVPP-R7_snap.fits;6.04881;26519.5;5.03896;0
20210516015309482_ZVPP-R7_snap.fits;5.73146;26482.9;5.65522;0
20210516015409557_ZVPP-R7_snap.fits;5.39521;26460.9;5.78159;0
20210516015509632_ZVPP-R7_snap.fits;5.80601;26463.9;4.59096;0
20210516015609706_ZVPP-R7_snap.fits;5.9194;26482.9;4.90984;0
20210516015709781_ZVPP-R7_snap.fits;5.2717;26547.4;5.85788;0
20210516015809856_ZVPP-R7_snap.fits;5.91893;26522.5;6.6585;0
20210516015909930_ZVPP-R7_snap.fits;6.98668;26459.5;6.07069;0
