# file name; noise; peak f.; mag.; duration
20210516025958101_ZVPP-R7_met.fits;6.32293;26496.1;12.7478;0.341333
20210516030014485_ZVPP-R7_snap.fits;6.13026;26500.5;4.62835;0
20210516030114560_ZVPP-R7_snap.fits;5.97714;26450.7;5.88872;0
20210516030214634_ZVPP-R7_snap.fits;5.20815;26469.7;5.53792;0
20210516030332117_ZVPP-R7_met.fits;5.38355;26458;17.1329;0.170667
20210516030314709_ZVPP-R7_snap.fits;6.70713;26534.2;3.85811;0
20210516030414784_ZVPP-R7_snap.fits;7.19031;26500.5;4.39339;0
20210516030514858_ZVPP-R7_snap.fits;6.12399;26471.2;4.68073;0
20210516030614933_ZVPP-R7_snap.fits;6.59367;26525.4;4.32752;0
20210516030715008_ZVPP-R7_snap.fits;6.08958;26485.8;4.01011;0
20210516030828394_ZVPP-R7_met.fits;5.54678;26526.9;15.4156;0.170667
20210516030815082_ZVPP-R7_snap.fits;5.2573;26452.1;6.06311;0
20210516030915157_ZVPP-R7_snap.fits;6.24989;26478.5;4.66322;0
20210516031015232_ZVPP-R7_snap.fits;5.82932;26502;5.27192;0
20210516031115306_ZVPP-R7_snap.fits;6.60197;26519.5;5.80039;0
20210516031215381_ZVPP-R7_snap.fits;5.41904;26543;6.4572;0
20210516031315456_ZVPP-R7_snap.fits;5.85831;26502;4.84087;0
20210516031415530_ZVPP-R7_snap.fits;6.25658;26450.7;5.75155;0
20210516031515605_ZVPP-R7_snap.fits;6.63968;26519.5;5.81625;0
20210516031615680_ZVPP-R7_snap.fits;5.3241;26450.7;4.02295;0
20210516031715754_ZVPP-R7_snap.fits;6.06295;26450.7;4.60421;0
20210516031815829_ZVPP-R7_snap.fits;5.78638;26455.1;4.48645;0
20210516032000789_ZVPP-R7_met.fits;5.3686;26512.2;12.8233;3.24267
20210516031915904_ZVPP-R7_snap.fits;6.03767;26500.5;5.38439;0
20210516032015978_ZVPP-R7_snap.fits;5.3742;26512.2;4.61244;0
20210516032140117_ZVPP-R7_met.fits;4.95495;26499;19.3103;0.170667
20210516032116053_ZVPP-R7_snap.fits;7.44665;26478.5;4.90512;0
20210516032216128_ZVPP-R7_snap.fits;6.0903;26468.3;6.12645;0
20210516032316202_ZVPP-R7_snap.fits;4.76424;26487.3;6.04312;0
20210516032416277_ZVPP-R7_snap.fits;6.04586;26494.6;4.94025;0
20210516032533760_ZVPP-R7_met.fits;5.74866;26522.5;16.6248;0.170667
20210516032516352_ZVPP-R7_snap.fits;6.43089;26482.9;5.19673;0
20210516032616426_ZVPP-R7_snap.fits;5.36977;26525.4;4.00689;0
20210516032716501_ZVPP-R7_snap.fits;5.72149;26469.7;5.47927;0
20210516032816576_ZVPP-R7_snap.fits;5.92308;26471.2;4.97876;0
20210516032916650_ZVPP-R7_snap.fits;6.71326;26460.9;5.59093;0
20210516033016725_ZVPP-R7_snap.fits;7.04254;26456.5;6.09328;0
20210516033116800_ZVPP-R7_snap.fits;6.50397;26534.2;5.757;0
20210516033216874_ZVPP-R7_snap.fits;6.14804;26480;5.2042;0
20210516033316949_ZVPP-R7_snap.fits;5.49665;26466.8;7.04191;0
20210516033417024_ZVPP-R7_snap.fits;6.39752;26526.9;6.08239;0
20210516033517098_ZVPP-R7_snap.fits;7.05314;26499;5.82667;0
20210516033624341_ZVPP-R7_met.fits;5.87045;26503.4;21.7987;3.584
20210516033617173_ZVPP-R7_snap.fits;5.25671;26472.7;4.78169;0
20210516033717248_ZVPP-R7_snap.fits;5.58243;26460.9;5.12802;0
20210516033817322_ZVPP-R7_snap.fits;5.39943;26529.8;4.32218;0
20210516033917397_ZVPP-R7_snap.fits;5.72974;26472.7;5.78615;0
20210516034017472_ZVPP-R7_snap.fits;6.00943;26506.3;4.50794;0
20210516034117546_ZVPP-R7_snap.fits;5.20086;26485.8;4.67288;0
20210516034217621_ZVPP-R7_snap.fits;5.95258;26485.8;3.94614;0
20210516034317696_ZVPP-R7_snap.fits;6.39748;26493.2;4.83592;0
20210516034417770_ZVPP-R7_snap.fits;5.87121;26477.1;5.8007;0
20210516034517845_ZVPP-R7_snap.fits;6.88751;26480;4.80946;0
20210516034617920_ZVPP-R7_snap.fits;5.67034;26541.5;5.17163;0
20210516034717994_ZVPP-R7_snap.fits;6.33677;26500.5;5.49661;0
20210516034818069_ZVPP-R7_snap.fits;5.36045;26477.1;5.33688;0
20210516034918144_ZVPP-R7_snap.fits;5.77958;26474.1;6.89735;0
20210516035018218_ZVPP-R7_snap.fits;5.25286;26450.7;4.3965;0
20210516035146282_ZVPP-R7_met.fits;6.085;26543;29.7657;0.853333
20210516035118293_ZVPP-R7_snap.fits;4.90543;26487.3;4.79358;0
20210516035218368_ZVPP-R7_snap.fits;5.84904;26529.8;4.95692;0
20210516035338240_ZVPP-R7_met.fits;5.33445;26504.9;10.9778;0.170667
20210516035318442_ZVPP-R7_snap.fits;5.31408;26516.6;4.95055;0
20210516035418517_ZVPP-R7_snap.fits;5.72812;26485.8;5.39983;0
20210516035518592_ZVPP-R7_snap.fits;5.09058;26509.3;4.8872;0
20210516035618666_ZVPP-R7_snap.fits;5.49188;26485.8;5.59034;0
20210516035718741_ZVPP-R7_snap.fits;6.98341;26513.7;5.19274;0
20210516035818816_ZVPP-R7_snap.fits;5.97224;26450.7;5.82375;0
20210516035918890_ZVPP-R7_snap.fits;5.52639;26503.4;5.07115;0
