# file name; noise; peak f.; mag.; duration
20210516070101930_ZVPP-R7_met.fits;9.17963;26503.4;18.7209;0.170667
20210516070032405_ZVPP-R7_snap.fits;10.0949;26521;7.81316;0
20210516070132480_ZVPP-R7_snap.fits;9.4219;26496.1;9.72892;0
20210516070232554_ZVPP-R7_snap.fits;9.80696;26478.5;10.0042;0
20210516070332629_ZVPP-R7_snap.fits;10.3479;26528.3;8.61877;0
20210516070432704_ZVPP-R7_snap.fits;10.4923;26484.4;7.14609;0
20210516070532778_ZVPP-R7_snap.fits;10.5225;26537.1;7.36005;0
20210516070632853_ZVPP-R7_snap.fits;9.76468;26455.1;8.3583;0
20210516070732928_ZVPP-R7_snap.fits;9.2579;26506.3;8.78261;0
20210516070854677_ZVPP-R7_met.fits;8.45978;26449.2;21.3593;0.170667
20210516070833002_ZVPP-R7_snap.fits;9.49602;26531.2;7.93279;0
20210516070933077_ZVPP-R7_snap.fits;9.47857;26465.3;9.2296;0
20210516071033152_ZVPP-R7_snap.fits;11.1695;26491.7;8.84953;0
20210516071133226_ZVPP-R7_snap.fits;9.24039;26455.1;7.65357;0
20210516071306410_ZVPP-R7_met.fits;9.8445;26468.3;21.3283;0.170667
20210516071233301_ZVPP-R7_snap.fits;8.77258;26449.2;9.10341;0
20210516071333376_ZVPP-R7_snap.fits;10.5185;26488.8;7.87974;0
20210516071433450_ZVPP-R7_snap.fits;10.2976;26497.6;7.59126;0
20210516071533525_ZVPP-R7_snap.fits;9.94806;26487.3;9.9655;0
20210516071633600_ZVPP-R7_snap.fits;10.2024;26543;7.64487;0
20210516071733674_ZVPP-R7_snap.fits;9.38313;26468.3;7.01433;0
20210516071833749_ZVPP-R7_snap.fits;10.6316;26544.4;9.27506;0
20210516071933824_ZVPP-R7_snap.fits;10.7558;26540;10.7062;0
20210516072033898_ZVPP-R7_snap.fits;10.5723;26497.6;8.00699;0
20210516072133973_ZVPP-R7_snap.fits;11.3183;26471.2;10.4999;0
20210516072234048_ZVPP-R7_snap.fits;11.4345;26522.5;7.35231;0
20210516072334122_ZVPP-R7_snap.fits;10.7203;26531.2;10.2094;0
20210516072434197_ZVPP-R7_snap.fits;11.9042;26528.3;8.26207;0
20210516072534272_ZVPP-R7_snap.fits;11.7191;26474.1;9.37851;0
20210516072634346_ZVPP-R7_snap.fits;10.3536;26535.6;10.7712;0
20210516072734421_ZVPP-R7_snap.fits;9.57222;26538.6;9.01163;0
20210516072834496_ZVPP-R7_snap.fits;9.53644;26528.3;9.37903;0
20210516072934570_ZVPP-R7_snap.fits;9.18769;26471.2;10.133;0
20210516073034645_ZVPP-R7_snap.fits;10.8928;26477.1;7.56178;0
20210516073134720_ZVPP-R7_snap.fits;9.71228;26499;9.28456;0
20210516073234794_ZVPP-R7_snap.fits;11.3201;26487.3;8.03791;0
20210516073341184_ZVPP-R7_met.fits;9.92132;26504.9;30.3993;0.170667
20210516073334869_ZVPP-R7_snap.fits;10.3023;26475.6;9.9205;0
20210516073434944_ZVPP-R7_snap.fits;11.3165;26478.5;9.05049;0
20210516073535018_ZVPP-R7_snap.fits;11.6261;26543;9.15425;0
20210516073635093_ZVPP-R7_snap.fits;11.3076;26458;8.36226;0
20210516073735168_ZVPP-R7_snap.fits;8.6216;26499;8.12928;0
20210516073926442_ZVPP-R7_met.fits;9.97064;26503.4;23.0396;0.170667
20210516073835242_ZVPP-R7_snap.fits;9.21669;26544.4;8.92627;0
20210516073935317_ZVPP-R7_snap.fits;9.87249;26534.2;8.8682;0
20210516074035392_ZVPP-R7_snap.fits;11.4728;26507.8;9.18147;0
20210516074135466_ZVPP-R7_snap.fits;9.8196;26503.4;9.55081;0
20210516074235541_ZVPP-R7_snap.fits;9.13564;26547.4;10.034;0
20210516074335616_ZVPP-R7_snap.fits;8.97698;26475.6;6.21884;0
20210516074435690_ZVPP-R7_snap.fits;9.74256;26516.6;7.85483;0
20210516074535765_ZVPP-R7_snap.fits;9.26248;26540;7.79764;0
20210516074635840_ZVPP-R7_snap.fits;10.7327;26545.9;9.37721;0
20210516074735914_ZVPP-R7_snap.fits;9.64156;26471.2;7.76153;0
20210516074835989_ZVPP-R7_snap.fits;10.409;26523.9;10.5174;0
20210516074936064_ZVPP-R7_snap.fits;10.299;26468.3;8.43985;0
20210516075036138_ZVPP-R7_snap.fits;12.1444;26458;11.3355;0
20210516075136213_ZVPP-R7_snap.fits;9.35638;26531.2;10.9795;0
20210516075236288_ZVPP-R7_snap.fits;14.0279;26509.3;12.5821;0
20210516075336362_ZVPP-R7_snap.fits;11.4565;26522.5;8.71711;0
20210516075436437_ZVPP-R7_snap.fits;9.87397;26452.1;8.41674;0
20210516075536512_ZVPP-R7_snap.fits;10.8737;26513.7;12.2007;0
20210516075636586_ZVPP-R7_snap.fits;10.6746;26456.5;8.61312;0
20210516075736661_ZVPP-R7_snap.fits;9.94097;26449.2;9.0519;0
20210516075836736_ZVPP-R7_snap.fits;11.0845;26537.1;11.674;0
20210516075936810_ZVPP-R7_snap.fits;10.4475;26485.8;8.92135;0
