#timestamp,LO_Frequency,Hit,StdDev 
1621130415.8,286047005.7,N
1621130435.6,286047005.8,N
1621130455.4,286047004.2,N
1621130475.3,286047003.4,N
1621130495.1,286047004.8,N
1621130515.8,286047005.2,N
1621130535.7,286047006.4,N
1621130555.5,286047008.9,Y
1621130575.4,286047003.4,P
1621130595.2,286047004.3,P
1621130615.0,286047004.9,P
1621130615.9,286047004.9,Y
1621130635.8,286047001.9,P
1621130655.6,286047002.5,N
1621130705.5,286047003.8,E
1621130715.4,286047002.2,N
1621130735.2,286047003.7,P
1621130755.1,286047003.1,P
1621130756.0,286047003.1,Y
1621130775.8,286047001.9,P
1621130795.7,286047001.3,N
1621130815.5,286047002.3,P
1621130835.3,286047001.5,N
1621130855.2,286047003.3,Y
1621130875.0,286046998.9,P
1621130875.9,286046998.9,N
1621130895.8,286046998.5,N
1621130915.6,286047001.0,N
1621130935.4,286046999.2,N
1621130955.3,286046998.9,N
1621130975.1,286046998.9,N
1621130995.8,286047001.1,N
1621131015.7,286047000.2,N
1621131035.5,286046998.8,N
1621131055.4,286046998.1,N
1621131075.2,286047002.5,N
1621131095.0,286047002.6,N
1621131095.9,286047002.6,N
1621131115.8,286047001.6,N
1621131135.6,286047000.8,N
1621131155.5,286046998.1,N
1621131175.3,286046999.7,N
1621131195.1,286047001.0,N
1621131215.9,286046999.3,N
1621131235.7,286046998.6,N
1621131255.5,286046999.0,N
1621131275.4,286047000.0,N
1621131295.2,286047001.0,N
1621131315.1,286047001.1,N
1621131316.0,286047001.1,N
1621131335.8,286046998.3,N
1621131355.6,286046999.9,N
1621131375.5,286047002.2,N
1621131395.3,286047000.6,N
1621131415.1,286046998.3,N
1621131435.9,286047001.0,N
1621131455.7,286046998.7,N
1621131475.6,286046996.8,N
1621131495.4,286046995.9,N
1621131515.2,286046995.6,N
1621131535.1,286046993.6,Y
1621131536.0,286046993.6,P
1621131555.8,286046992.2,N
1621131575.6,286046992.1,N
1621131595.5,286046996.4,N
1621131615.3,286046995.8,N
1621131635.2,286046993.5,N
1621131655.9,286046996.3,N
1621131675.7,286046996.0,N
1621131695.6,286046995.3,N
1621131715.4,286046998.7,N
1621131735.3,286046995.7,N
1621131755.1,286046996.3,N
1621131756.0,286046996.3,N
1621131775.8,286046994.3,N
1621131795.7,286046993.4,Y
1621131815.5,286046998.1,P
1621131835.3,286046999.6,N
1621131855.2,286046999.0,N
1621131875.0,286046996.5,N
1621131875.9,286046996.5,N
1621131895.8,286047001.0,N
1621131915.6,286047000.7,N
1621131935.4,286047000.5,N
1621131955.3,286047000.7,N
1621131975.1,286047001.2,N
1621131995.9,286046998.7,N
1621132015.7,286047000.7,N
1621132035.5,286046998.3,N
1621132055.4,286046996.8,N
1621132075.2,286046997.2,N
1621132095.0,286046997.9,N
1621132095.9,286046997.9,N
1621132115.8,286046997.6,N
1621132135.6,286046996.8,N
1621132155.5,286046998.9,N
1621132175.3,286046999.9,N
1621132195.1,286047000.0,N
1621132215.9,286047000.7,N
1621132235.7,286047000.5,N
1621132255.5,286047001.9,N
1621132275.4,286047002.6,N
1621132295.2,286047000.5,N
1621132315.1,286047001.9,N
1621132316.0,286047001.9,N
1621132335.8,286047001.4,N
1621132355.6,286047001.7,N
1621132375.5,286047002.4,N
1621132395.3,286047001.0,N
1621132415.1,286047000.2,N
1621132435.9,286047000.7,N
1621132455.7,286047000.8,N
1621132475.6,286046998.4,N
1621132495.4,286046998.8,N
1621132515.2,286047001.2,N
1621132535.1,286046998.1,N
1621132536.0,286046998.1,N
1621132555.8,286046998.6,N
1621132575.7,286046999.0,N
1621132595.5,286047000.4,N
1621132615.3,286047001.9,N
1621132635.2,286047002.3,N
1621132655.0,286047002.2,N
1621132655.9,286047002.2,N
1621132675.7,286047002.7,N
1621132695.6,286047002.4,N
1621132715.4,286047000.6,N
1621132735.3,286047000.8,N
1621132755.1,286047000.6,N
1621132775.8,286047001.0,N
1621132795.7,286047000.6,N
1621132815.5,286047000.9,N
1621132835.4,286046999.7,N
1621132855.2,286047002.1,N
1621132875.0,286047000.0,N
1621132875.9,286047000.0,N
1621132895.8,286047002.6,N
1621132915.6,286047000.0,N
1621132935.4,286047000.1,N
1621132955.3,286047001.3,N
1621132975.1,286047002.0,N
1621132995.9,286047003.8,N
1621133015.7,286047002.3,N
1621133035.5,286047006.0,Y
1621133055.4,286047004.2,P
1621133075.2,286047004.2,N
1621133095.0,286047003.7,N
1621133096.0,286047003.7,N
1621133115.8,286047003.0,N
1621133135.6,286047004.5,Y
1621133155.5,286047004.3,P
1621133175.3,286047003.9,P
1621133195.1,286047003.5,P
1621133215.9,286047003.2,Y
1621133235.7,286046996.5,P
1621133255.6,286046994.9,N
1621133275.4,286046997.8,N
1621133295.2,286046996.9,N
1621133315.1,286046996.5,N
1621133316.0,286046996.5,N
1621133335.8,286046996.8,N
1621133355.7,286046997.4,N
1621133375.5,286046997.6,N
1621133395.3,286046996.3,N
1621133415.2,286046994.6,N
1621133435.9,286046994.3,N
1621133455.7,286046993.6,N
1621133475.6,286046995.2,N
1621133495.4,286046996.5,N
1621133515.3,286046999.6,N
1621133535.1,286046998.5,N
1621133536.0,286046998.5,N
1621133555.8,286046999.2,N
1621133575.7,286046999.4,N
1621133595.5,286046999.6,N
1621133615.3,286046996.8,N
1621133635.2,286046999.3,N
1621133655.0,286046998.3,N
1621133655.9,286046998.3,N
1621133675.8,286047001.1,N
1621133695.6,286047000.6,N
1621133715.4,286047000.5,N
1621133735.3,286047002.7,N
1621133755.1,286047000.4,N
1621133775.8,286047000.6,N
1621133795.7,286047000.7,N
1621133815.5,286047002.6,N
1621133835.4,286047002.3,N
1621133855.2,286047001.4,N
1621133875.0,286047004.1,N
1621133875.9,286047004.1,N
1621133895.8,286047005.3,N
1621133915.6,286047002.9,N
1621133935.4,286047006.0,N
1621133955.3,286047005.8,N
1621133975.1,286047003.2,N
1621133995.9,286047002.2,N
