#timestamp,LO_Frequency 
1432868415.8,286046999.4
1432868435.7,286046997.4
1432868455.6,286047001.0
1432868475.6,286046999.7
1432868495.5,286047002.0
1432868515.4,286047000.8
1432868535.3,286046998.4
1432868555.3,286047003.2
1432868575.2,286047000.5
1432868595.1,286047000.5
1432868615.0,286047001.9
1432868616.0,286047001.9
1432868635.9,286046996.8
1432868655.8,286047000.4
1432868675.7,286047000.3
1432868695.7,286047001.5
1432868715.6,286047002.1
1432868735.5,286047000.4
1432868755.4,286047000.4
1432868775.4,286046999.1
1432868795.3,286046998.1
1432868815.2,286047002.5
1432868835.1,286046997.7
1432868855.1,286047000.3
1432868856.0,286047000.3
1432868875.9,286047001.0
1432868895.8,286046998.9
1432868915.8,286046999.4
1432868935.7,286046999.0
1432868955.6,286047000.4
1432868975.5,286047000.5
1432868995.5,286047004.2
1432869015.4,286047001.1
1432869035.3,286046996.8
1432869055.2,286047004.0
1432869075.2,286046999.5
1432869095.1,286046996.7
1432869115.0,286047000.6
1432869115.9,286047000.6
1432869135.9,286046997.2
1432869155.8,286046996.6
1432869175.7,286047001.9
1432869195.6,286046998.2
1432869215.6,286047000.8
1432869235.5,286047000.6
1432869255.4,286046998.7
1432869275.3,286047001.9
1432869295.3,286046998.1
1432869315.2,286047001.2
1432869335.1,286046995.4
1432869355.0,286047001.1
1432869356.0,286047001.1
1432869375.9,286046998.6
1432869395.8,286046997.9
1432869415.7,286046998.4
1432869435.7,286047004.3
1432869455.6,286046998.3
1432869475.5,286047000.7
1432869495.4,286046998.9
1432869515.4,286046995.7
1432869535.3,286046998.3
1432869555.2,286047001.6
1432869575.1,286046998.7
1432869595.1,286047000.4
1432869596.0,286047000.4
1432869615.9,286046997.1
1432869635.8,286047002.4
1432869655.7,286047000.8
1432869675.7,286046996.5
1432869695.6,286046998.8
1432869715.5,286046999.0
1432869735.5,286046999.6
1432869755.4,286047000.2
1432869775.3,286046998.5
1432869795.2,286046999.7
1432869815.2,286047002.0
1432869835.1,286047000.3
1432869855.0,286046999.9
1432869855.9,286046999.9
1432869875.9,286047001.6
1432869895.8,286046998.5
1432869915.7,286047002.8
1432869935.7,286047000.9
1432869955.6,286046999.0
1432869975.5,286046998.0
1432869995.5,286046996.5
1432870015.4,286046996.6
1432870035.3,286046999.0
1432870055.2,286046998.4
1432870075.2,286046998.8
1432870095.1,286047002.0
1432870096.0,286047002.0
1432870115.0,286046998.5
1432870115.9,286046998.5
1432870135.9,286047005.9
1432870155.8,286046999.1
1432870175.7,286046996.8
1432870195.6,286046998.9
1432870215.6,286046999.4
1432870235.5,286046996.0
1432870255.4,286046998.9
1432870275.3,286046998.2
1432870295.3,286047003.1
1432870315.2,286047003.3
1432870335.1,286047001.1
1432870355.1,286046998.4
1432870356.0,286046998.4
1432870375.9,286047001.9
1432870395.8,286047003.1
1432870415.7,286047002.1
1432870435.7,286047002.2
1432870455.6,286046998.2
1432870475.5,286046999.2
1432870495.4,286047000.8
1432870515.4,286047000.5
1432870535.3,286046998.5
1432870555.2,286047002.5
1432870575.2,286046998.1
1432870595.1,286047001.2
1432870596.0,286047001.2
1432870615.0,286046998.6
1432870615.9,286046998.6
1432870635.9,286047005.9
1432870655.8,286047000.3
1432870675.7,286046998.6
1432870695.6,286047000.1
1432870715.6,286047004.2
1432870735.5,286046998.9
1432870755.4,286047000.3
1432870775.3,286047001.4
1432870795.3,286047002.7
1432870815.2,286046997.0
1432870835.1,286046998.2
1432870855.0,286047000.8
1432870855.9,286047000.8
1432870875.9,286047001.2
1432870895.8,286046998.5
1432870915.7,286047002.4
1432870935.6,286046998.6
1432870955.6,286047002.5
1432870975.5,286047000.2
1432870995.4,286047000.4
1432871015.4,286046998.4
1432871035.3,286047004.4
1432871055.2,286046994.8
1432871075.1,286046998.5
1432871095.1,286046998.1
1432871096.0,286046998.1
1432871115.9,286047004.8
1432871135.8,286046999.8
1432871155.8,286047002.2
1432871175.7,286046998.6
1432871195.6,286046998.3
1432871215.5,286047003.4
1432871235.5,286047000.2
1432871255.4,286047002.1
1432871275.3,286047000.3
1432871295.2,286047000.2
1432871315.2,286047004.0
1432871335.1,286046998.1
1432871336.0,286046998.1
1432871355.0,286047003.1
1432871355.9,286047003.1
1432871375.9,286046997.7
1432871395.8,286047001.2
1432871415.7,286046998.7
1432871435.6,286047001.1
1432871455.6,286047000.8
1432871475.5,286047000.7
1432871495.4,286047000.1
1432871515.3,286046999.2
1432871535.3,286046999.3
1432871555.2,286047002.0
1432871575.1,286047000.6
1432871595.1,286046999.8
1432871596.0,286046999.8
1432871615.9,286047001.2
1432871635.8,286046998.7
1432871655.8,286047000.8
1432871675.7,286046998.2
1432871695.6,286047000.5
1432871715.5,286046998.9
1432871735.5,286046999.5
1432871755.4,286047000.1
1432871775.3,286047002.3
1432871795.3,286047001.1
1432871815.2,286046999.9
1432871835.1,286047002.3
1432871855.0,286046995.3
1432871856.0,286046995.3
1432871875.9,286047001.9
1432871895.8,286047004.4
1432871915.8,286047001.2
1432871935.7,286046997.6
1432871955.6,286047002.8
1432871975.5,286046999.5
1432871995.5,286047000.7
