# file name; noise; peak f.; mag.; duration
20150529120009821_TEST-R1_met.fits;7.03747;26472.7;14.4448;0.0853333
20150529120042418_TEST-R1_met.fits;8.13389;26502;16.342;0.0853333
20150529120010759_TEST-R1_snap.fits;8.93676;26484.4;8.26165;0
20150529120125511_TEST-R1_met.fits;10.5655;26499;26.8703;0.170667
20150529120110834_TEST-R1_snap.fits;7.76942;26525.4;7.33083;0
20150529120210909_TEST-R1_snap.fits;7.79705;26478.5;4.785;0
20150529120310215_TEST-R1_met.fits;6.30074;26510.7;15.9686;0.170667
20150529120310983_TEST-R1_snap.fits;7.03026;26504.9;4.43722;0
20150529120411058_TEST-R1_snap.fits;7.49722;26481.4;4.75882;0
20150529120534599_TEST-R1_met.fits;5.084;26534.2;11.6146;0.0853333
20150529120604637_TEST-R1_met.fits;6.06051;26487.3;13.9421;0.0853333
20150529120511133_TEST-R1_snap.fits;7.04835;26449.2;6.01986;0
20150529120649607_TEST-R1_met.fits;8.19082;26496.1;18.026;0.0853333
20150529120611207_TEST-R1_snap.fits;8.11806;26534.2;8.62757;0
20150529120711282_TEST-R1_snap.fits;7.59379;26502;6.75192;0
20150529120838663_TEST-R1_met.fits;7.74617;26516.6;16.6545;0.0853333
20150529120843954_TEST-R1_met.fits;8.20272;26504.9;16.4182;0.170667
20150529120811357_TEST-R1_snap.fits;9.31575;26469.7;4.4596;0
20150529120911431_TEST-R1_snap.fits;8.10878;26469.7;5.53444;0
20150529121022173_TEST-R1_met.fits;6.77825;26513.7;93.272;0.170667
20150529121033181_TEST-R1_met.fits;6.711;26499;14.6034;0.0853333
20150529121011506_TEST-R1_snap.fits;5.65863;26531.2;7.20574;0
20150529121111581_TEST-R1_snap.fits;7.38805;26484.4;8.51163;0
20150529121211655_TEST-R1_snap.fits;6.3842;26460.9;9.66736;0
20150529121312583_TEST-R1_met.fits;7.04243;26496.1;15.7752;0.0853333
20150529121311730_TEST-R1_snap.fits;8.80595;26519.5;8.4604;0
20150529121434077_TEST-R1_met.fits;6.59864;26493.2;15.0423;0.0853333
20150529121411805_TEST-R1_snap.fits;6.89261;26516.6;6.36744;0
20150529121521693_TEST-R1_met.fits;6.20774;26487.3;16.8853;0.0853333
20150529121605810_TEST-R1_met.fits;8.62757;26499;18.0522;0.0853333
20150529121511879_TEST-R1_snap.fits;9.26142;26455.1;6.33198;0
20150529121611954_TEST-R1_snap.fits;9.14832;26455.1;10.7674;0
20150529121708871_TEST-R1_met.fits;6.60156;26510.7;26.6132;0.170667
20150529121729863_TEST-R1_met.fits;8.83108;26502;18.0035;0.0853333
20150529121712029_TEST-R1_snap.fits;6.75198;26545.9;7.08189;0
20150529121812103_TEST-R1_snap.fits;8.67933;26502;8.56353;0
20150529121908594_TEST-R1_met.fits;6.84817;26519.5;14.5383;0.341333
20150529122007047_TEST-R1_met.fits;6.61067;26519.5;13.4739;1.024
20150529121912178_TEST-R1_snap.fits;7.08913;26472.7;4.6112;0
20150529122012253_TEST-R1_snap.fits;7.81715;26499;7.91971;0
20150529122127431_TEST-R1_met.fits;7.41578;26540;15.1376;0.0853333
20150529122112327_TEST-R1_snap.fits;7.0679;26519.5;6.18082;0
20150529122248498_TEST-R1_met.fits;7.22497;26502;15.6789;0.0853333
20150529122212402_TEST-R1_snap.fits;7.58749;26502;7.71084;0
20150529122312477_TEST-R1_snap.fits;8.53509;26525.4;8.40056;0
20150529122431410_TEST-R1_met.fits;8.30466;26499;17.3878;0.0853333
20150529122433543_TEST-R1_met.fits;7.35714;26499;27.2467;0.0853333
20150529122412551_TEST-R1_snap.fits;10.6018;26449.2;7.61327;0
20150529122534983_TEST-R1_met.fits;6.45397;26499;13.6855;0.170667
20150529122512626_TEST-R1_snap.fits;7.4813;26475.6;6.90529;0
20150529122612701_TEST-R1_snap.fits;8.62659;26531.2;5.79708;0
20150529122715762_TEST-R1_met.fits;7.5251;26513.7;18.2796;0.0853333
20150529122808242_TEST-R1_met.fits;6.76067;26499;13.7253;0.170667
20150529122712775_TEST-R1_snap.fits;5.76833;26525.4;7.64445;0
20150529122853213_TEST-R1_met.fits;8.84415;26493.2;21.5822;0.170667
20150529122812850_TEST-R1_snap.fits;7.78535;26458;10.0427;0
20150529122912925_TEST-R1_snap.fits;13.3741;26537.1;10.2212;0
20150529123023325_TEST-R1_met.fits;7.6088;26449.2;15.6576;0.0853333
20150529123012999_TEST-R1_snap.fits;5.51638;26460.9;6.57435;0
20150529123113074_TEST-R1_snap.fits;7.67866;26493.2;6.18956;0
20150529123218354_TEST-R1_met.fits;6.30524;26493.2;53.2121;0.256
20150529123236530_TEST-R1_met.fits;11.6146;26484.4;28.3203;0.256
20150529123213149_TEST-R1_snap.fits;7.27542;26528.3;9.72659;0
20150529123313223_TEST-R1_snap.fits;10.0521;26531.2;7.60808;0
20150529123419015_TEST-R1_met.fits;9.64095;26499;27.2814;0.0853333
20150529123413298_TEST-R1_snap.fits;8.40093;26472.7;6.06914;0
20150529123517213_TEST-R1_met.fits;8.57363;26534.2;20.271;0.0853333
20150529123513373_TEST-R1_snap.fits;7.83539;26525.4;6.45871;0
20150529123613447_TEST-R1_snap.fits;7.99593;26493.2;9.35863;0
20150529123727005_TEST-R1_met.fits;5.45379;26504.9;16.3519;0.170667
20150529123732125_TEST-R1_met.fits;7.44109;26516.6;18.5473;0.170667
20150529123735965_TEST-R1_met.fits;7.74011;26493.2;22.1718;0.170667
20150529123713522_TEST-R1_snap.fits;7.3174;26478.5;5.46576;0
20150529123835442_TEST-R1_met.fits;5.90517;26502;15.241;0.170667
20150529123813597_TEST-R1_snap.fits;8.00867;26484.4;6.64903;0
20150529123913671_TEST-R1_snap.fits;7.73583;26469.7;6.50509;0
20150529124013746_TEST-R1_snap.fits;10.8598;26449.2;15.7947;0
20150529124123463_TEST-R1_met.fits;8.98469;26458;18.1172;0.0853333
20150529124113821_TEST-R1_snap.fits;8.20045;26504.9;7.42236;0
20150529124213895_TEST-R1_snap.fits;6.38265;26469.7;5.5645;0
20150529124313970_TEST-R1_snap.fits;5.88458;26499;7.8482;0
20150529124458247_TEST-R1_met.fits;8.78283;26478.5;25.3963;0.256
20150529124414045_TEST-R1_snap.fits;7.96408;26537.1;6.80287;0
20150529124604381_TEST-R1_met.fits;5.38341;26528.3;11.8775;0.0853333
20150529124514119_TEST-R1_snap.fits;6.8004;26452.1;8.28115;0
20150529124614194_TEST-R1_snap.fits;9.59377;26487.3;7.44481;0
20150529124714269_TEST-R1_snap.fits;7.64581;26545.9;6.45919;0
20150529124910578_TEST-R1_met.fits;8.05148;26516.6;21.2025;0.0853333
20150529124814343_TEST-R1_snap.fits;8.94269;26516.6;5.56967;0
20150529124925341_TEST-R1_met.fits;14.8042;26493.2;106.546;0.256
20150529124914418_TEST-R1_snap.fits;6.46162;26496.1;6.5821;0
20150529125014493_TEST-R1_snap.fits;5.72387;26499;6.70513;0
20150529125114567_TEST-R1_snap.fits;9.18487;26507.8;6.44946;0
20150529125215154_TEST-R1_met.fits;7.49391;26496.1;86.9137;0.341333
20150529125248263_TEST-R1_met.fits;9.57456;26481.4;19.7874;0.0853333
20150529125250567_TEST-R1_met.fits;11.9713;26502;32.9446;0.0853333
20150529125214642_TEST-R1_snap.fits;6.49094;26466.8;6.95269;0
20150529125332295_TEST-R1_met.fits;11.5131;26460.9;23.5053;0.0853333
20150529125314717_TEST-R1_snap.fits;13.4662;26475.6;11.6522;0
20150529125424775_TEST-R1_met.fits;14.8394;26516.6;31.375;0.0853333
20150529125446621_TEST-R1_met.fits;8.84966;26496.1;28.0856;0.170667
20150529125414791_TEST-R1_snap.fits;11.7691;26510.7;9.90502;0
20150529125514866_TEST-R1_snap.fits;13.5824;26469.7;14.6672;0
20150529125614941_TEST-R1_snap.fits;13.4833;26481.4;10.3023;0
20150529125715015_TEST-R1_snap.fits;11.4766;26466.8;11.4053;0
20150529125856221_TEST-R1_met.fits;11.321;26522.5;29.5099;0.256
20150529125815090_TEST-R1_snap.fits;16.455;26484.4;9.14705;0
20150529125921735_TEST-R1_met.fits;6.63756;26493.2;15.3697;0.0853333
20150529125915165_TEST-R1_snap.fits;14.9941;26516.6;13.4901;0
