# file name; noise; peak f.; mag.; duration
20150529050026503_TEST-R1_met.fits;9.25281;26463.9;20.6171;0.0853333
20150529050039474_TEST-R1_snap.fits;7.39471;26460.9;9.81418;0
20150529050228359_TEST-R1_met.fits;5.92646;26545.9;12.1575;0.0853333
20150529050139549_TEST-R1_snap.fits;7.27063;26510.7;5.84372;0
20150529050246109_TEST-R1_met.fits;7.88027;26484.4;16.2683;0.426667
20150529050253277_TEST-R1_met.fits;7.84436;26490.2;19.1837;0.170667
20150529050333383_TEST-R1_met.fits;6.47169;26490.2;15.2894;1.70667
20150529050239623_TEST-R1_snap.fits;9.34714;26478.5;6.06629;0
20150529050339698_TEST-R1_snap.fits;5.99763;26543;6.29455;0
20150529050439773_TEST-R1_snap.fits;14.4144;26513.7;13.2361;0
20150529050557682_TEST-R1_met.fits;6.55312;26510.7;14.3489;0.0853333
20150529050539847_TEST-R1_snap.fits;6.41946;26504.9;9.67928;0
20150529050638215_TEST-R1_met.fits;6.70909;26528.3;15.2989;0.170667
20150529050647517_TEST-R1_met.fits;6.3111;26502;30.4131;0.170667
20150529050639922_TEST-R1_snap.fits;8.59791;26510.7;5.31968;0
20150529050736754_TEST-R1_met.fits;8.51756;26499;38.9898;0.170667
20150529050739997_TEST-R1_snap.fits;5.90695;26458;5.28277;0
20150529050837170_TEST-R1_met.fits;6.74082;26502;15.4638;0.170667
20150529050840071_TEST-R1_snap.fits;6.14432;26484.4;6.64793;0
20150529050957895_TEST-R1_met.fits;4.27282;26516.6;9.53596;0.0853333
20150529050940146_TEST-R1_snap.fits;7.46833;26478.5;7.08335;0
20150529051040221_TEST-R1_snap.fits;5.28758;26493.2;6.63033;0
20150529051140295_TEST-R1_snap.fits;6.37692;26458;6.30646;0
20150529051250951_TEST-R1_met.fits;7.22286;26496.1;20.359;0.170667
20150529051240370_TEST-R1_snap.fits;7.20046;26478.5;4.46655;0
20150529051341042_TEST-R1_met.fits;6.8513;26496.1;19.0731;0.170667
20150529051340445_TEST-R1_snap.fits;7.41377;26481.4;7.30288;0
20150529051449479_TEST-R1_met.fits;5.79504;26502;14.9262;0.0853333
20150529051440519_TEST-R1_snap.fits;8.45212;26531.2;8.19804;0
20150529051547762_TEST-R1_met.fits;7.49929;26504.9;18.2708;0.0853333
20150529051540594_TEST-R1_snap.fits;6.95876;26475.6;6.18889;0
20150529051647581_TEST-R1_met.fits;8.12287;26516.6;20.2473;0.170667
20150529051640669_TEST-R1_snap.fits;9.47373;26463.9;6.61135;0
20150529051816413_TEST-R1_met.fits;5.0164;26502;11.2676;0.0853333
20150529051822045_TEST-R1_met.fits;7.44861;26507.8;24.2743;0.170667
20150529051740743_TEST-R1_snap.fits;6.92797;26460.9;8.75595;0
20150529051849010_TEST-R1_met.fits;7.92812;26493.2;21.6117;0.0853333
20150529051840818_TEST-R1_snap.fits;7.54278;26478.5;7.53499;0
20150529051940551_TEST-R1_met.fits;8.05718;26513.7;37.503;0.853333
20150529051940893_TEST-R1_snap.fits;7.37542;26458;8.20448;0
20150529052040967_TEST-R1_snap.fits;7.83328;26534.2;5.04646;0
20150529052141042_TEST-R1_snap.fits;9.18749;26510.7;7.18276;0
20150529052252381_TEST-R1_met.fits;4.6136;26452.1;9.56537;0.0853333
20150529052241117_TEST-R1_snap.fits;7.02087;26452.1;8.31172;0
20150529052359026_TEST-R1_met.fits;7.30842;26499;14.6592;0.0853333
20150529052436317_TEST-R1_met.fits;10.2199;26502;47.2731;0.170667
20150529052341191_TEST-R1_snap.fits;7.26363;26452.1;9.11966;0
20150529052505159_TEST-R1_met.fits;5.1917;26502;15.5054;0.0853333
20150529052520775_TEST-R1_met.fits;7.15002;26504.9;92.2764;0.682667
20150529052441266_TEST-R1_snap.fits;6.84964;26475.6;4.80875;0
20150529052607538_TEST-R1_met.fits;8.8736;26502;22.8012;0.0853333
20150529052541341_TEST-R1_snap.fits;10.1883;26472.7;7.91744;0
20150529052647815_TEST-R1_met.fits;8.47033;26490.2;22.6167;0.170667
20150529052641415_TEST-R1_snap.fits;9.28315;26478.5;8.58496;0
20150529052741490_TEST-R1_snap.fits;8.33209;26487.3;11.2795;0
20150529052841565_TEST-R1_snap.fits;7.6006;26481.4;10.5553;0
20150529052959218_TEST-R1_met.fits;8.0092;26481.4;42.4938;0.853333
20150529053014578_TEST-R1_met.fits;11.6441;26507.8;33.3719;0.170667
20150529052941639_TEST-R1_snap.fits;8.14602;26545.9;7.2894;0
20150529053045895_TEST-R1_met.fits;11.0827;26496.1;23.7156;0.0853333
20150529053041714_TEST-R1_snap.fits;6.70213;26458;8.85463;0
20150529053141789_TEST-R1_snap.fits;7.19797;26463.9;7.29339;0
20150529053336903_TEST-R1_met.fits;8.72754;26499;22.6211;0.0853333
20150529053241863_TEST-R1_snap.fits;7.72652;26516.6;6.99511;0
20150529053341511_TEST-R1_met.fits;7.39327;26475.6;16.4497;0.256
20150529053341938_TEST-R1_snap.fits;7.59489;26537.1;5.45681;0
20150529053528605_TEST-R1_met.fits;7.43845;26513.7;20.9532;0.0853333
20150529053538333_TEST-R1_met.fits;7.87005;26504.9;18.9816;0.0853333
20150529053442013_TEST-R1_snap.fits;10.0043;26522.5;9.51479;0
20150529053627997_TEST-R1_met.fits;8.42675;26502;71.3698;0.426667
20150529053542087_TEST-R1_snap.fits;9.11119;26458;11.1107;0
20150529053730631_TEST-R1_met.fits;9.66283;26545.9;20.6483;0.0853333
20150529053642162_TEST-R1_snap.fits;6.5367;26516.6;5.75944;0
20150529053742237_TEST-R1_snap.fits;9.96022;26478.5;11.7078;0
20150529053842311_TEST-R1_snap.fits;8.47572;26460.9;6.4228;0
20150529053947506_TEST-R1_met.fits;6.25164;26516.6;38.2722;0.170667
20150529053952114_TEST-R1_met.fits;8.65417;26528.3;18.5864;0.853333
20150529053957063_TEST-R1_met.fits;9.0362;26510.7;18.7119;0.170667
20150529053942386_TEST-R1_snap.fits;7.78639;26463.9;8.43426;0
20150529054059442_TEST-R1_met.fits;8.47888;26502;29.1654;0.170667
20150529054103965_TEST-R1_met.fits;8.22429;26487.3;24.3659;0.0853333
20150529054109085_TEST-R1_met.fits;6.66742;26487.3;20.1354;0.170667
20150529054128967_TEST-R1_met.fits;6.15935;26504.9;13.3378;0.0853333
20150529054042461_TEST-R1_snap.fits;7.45535;26540;7.95915;0
20150529054142535_TEST-R1_snap.fits;7.36494;26460.9;10.4352;0
20150529054321437_TEST-R1_met.fits;8.3461;26499;19.7721;0.0853333
20150529054242610_TEST-R1_snap.fits;7.43708;26460.9;9.44705;0
20150529054340381_TEST-R1_met.fits;9.12616;26522.5;19.6108;0.0853333
20150529054342685_TEST-R1_snap.fits;7.83311;26496.1;11.3427;0
20150529054442759_TEST-R1_snap.fits;8.55379;26531.2;10.5972;0
20150529054542834_TEST-R1_snap.fits;6.88939;26481.4;7.01488;0
20150529054704157_TEST-R1_met.fits;8.16724;26507.8;21.3815;0.0853333
20150529054727026_TEST-R1_met.fits;7.88708;26484.4;26.3557;0.170667
20150529054642909_TEST-R1_snap.fits;6.91794;26478.5;7.66273;0
20150529054753906_TEST-R1_met.fits;13.3907;26481.4;27.6234;0.0853333
20150529054829661_TEST-R1_met.fits;8.43053;26499;33.7652;0.0853333
20150529054742983_TEST-R1_snap.fits;7.97144;26525.4;7.61808;0
20150529054906525_TEST-R1_met.fits;9.08432;26516.6;44.0659;0.341333
20150529054926749_TEST-R1_met.fits;5.51117;26475.6;11.5979;0.0853333
20150529054843058_TEST-R1_snap.fits;6.33962;26458;6.79405;0
20150529054944071_TEST-R1_met.fits;8.84316;26502;18.4233;0.0853333
20150529055008050_TEST-R1_met.fits;4.31832;26499;10.0876;0.0853333
20150529054943133_TEST-R1_snap.fits;6.86;26507.8;5.83292;0
20150529055043207_TEST-R1_snap.fits;9.73449;26484.4;7.65324;0
20150529055143282_TEST-R1_snap.fits;7.65711;26507.8;7.24725;0
20150529055259058_TEST-R1_met.fits;8.26855;26513.7;17.7084;0.0853333
20150529055315698_TEST-R1_met.fits;9.5216;26469.7;20.0078;0.0853333
20150529055324914_TEST-R1_met.fits;7.79777;26504.9;15.7107;0.0853333
20150529055243357_TEST-R1_snap.fits;8.58241;26522.5;8.7786;0
20150529055352477_TEST-R1_met.fits;9.04766;26510.7;31.4987;0.0853333
20150529055427293_TEST-R1_met.fits;7.57081;26502;20.2592;0.170667
20150529055343431_TEST-R1_snap.fits;7.044;26466.8;7.39988;0
20150529055443506_TEST-R1_snap.fits;11.1408;26519.5;15.3688;0
20150529055543581_TEST-R1_snap.fits;14.2059;26475.6;12.9934;0
20150529055726663_TEST-R1_met.fits;8.83911;26502;19.9737;0.341333
20150529055643655_TEST-R1_snap.fits;13.9767;26493.2;12.2092;0
20150529055750813_TEST-R1_met.fits;6.14088;26504.9;17.5757;0.0853333
20150529055834674_TEST-R1_met.fits;6.86002;26490.2;17.256;0.0853333
20150529055743730_TEST-R1_snap.fits;14.241;26475.6;13.7879;0
20150529055845938_TEST-R1_met.fits;7.35865;26484.4;15.071;0.0853333
20150529055843805_TEST-R1_snap.fits;13.8288;26504.9;18.172;0
20150529055943879_TEST-R1_snap.fits;14.8798;26507.8;15.0458;0
