# file name; noise; peak f.; mag.; duration
20150529220033458_TEST-R1_met.fits;7.84485;26484.4;23.2582;0.170667
20150529220055559_TEST-R1_snap.fits;16.9055;26507.8;10.9141;0
20150529220155207_TEST-R1_met.fits;9.30765;26484.4;20.1387;0.0853333
20150529220155634_TEST-R1_snap.fits;15.0329;26493.2;8.89786;0
20150529220333853_TEST-R1_met.fits;7.72347;26475.6;17.32;0.256
20150529220255709_TEST-R1_snap.fits;14.0261;26487.3;11.385;0
20150529220355783_TEST-R1_snap.fits;17.6959;26460.9;12.3738;0
20150529220455858_TEST-R1_snap.fits;13.954;26510.7;12.1311;0
20150529220555933_TEST-R1_snap.fits;15.5197;26531.2;12.2782;0
20150529220656007_TEST-R1_snap.fits;12.9414;26463.9;13.4092;0
20150529220756082_TEST-R1_snap.fits;16.5136;26487.3;13.0153;0
20150529220856157_TEST-R1_snap.fits;15.856;26531.2;20.2216;0
20150529221013298_TEST-R1_met.fits;9.62792;26504.9;19.9408;0.0853333
20150529220956231_TEST-R1_snap.fits;11.98;26516.6;18.5894;0
20150529221149383_TEST-R1_met.fits;9.13096;26540;18.6414;0.0853333
20150529221056306_TEST-R1_snap.fits;16.93;26493.2;20.0686;0
20150529221157746_TEST-R1_met.fits;5.61517;26472.7;13.143;0.0853333
20150529221222151_TEST-R1_met.fits;9.36615;26502;23.8798;0.170667
20150529221156381_TEST-R1_snap.fits;12.0083;26502;13.4891;0
20150529221256455_TEST-R1_snap.fits;13.6138;26475.6;11.6501;0
20150529221416754_TEST-R1_met.fits;7.49686;26487.3;16.428;0.0853333
20150529221434930_TEST-R1_met.fits;8.8018;26499;26.0613;0.0853333
20150529221356530_TEST-R1_snap.fits;10.8929;26452.1;10.5443;0
20150529221513842_TEST-R1_met.fits;7.58633;26510.7;15.8168;0.256
20150529221523314_TEST-R1_met.fits;9.42398;26510.7;20.853;0.170667
20150529221456605_TEST-R1_snap.fits;13.0641;26487.3;12.0261;0
20150529221556679_TEST-R1_snap.fits;12.4969;26452.1;13.9652;0
20150529221656754_TEST-R1_snap.fits;16.0663;26525.4;14.4792;0
20150529221852637_TEST-R1_met.fits;5.35725;26534.2;13.8155;0.0853333
20150529221756829_TEST-R1_snap.fits;13.4812;26490.2;15.4199;0
20150529221944007_TEST-R1_met.fits;8.77524;26499;23.2359;0.256
20150529221856903_TEST-R1_snap.fits;12.4005;26507.8;17.1676;0
20150529221956978_TEST-R1_snap.fits;12.6661;26502;10.2343;0
20150529222124018_TEST-R1_met.fits;11.893;26499;26.9623;0.0853333
20150529222139293_TEST-R1_met.fits;9.29848;26496.1;23.8573;0.426667
20150529222152519_TEST-R1_met.fits;6.85592;26496.1;21.778;0.170667
20150529222057053_TEST-R1_snap.fits;11.6745;26490.2;16.1778;0
20150529222157127_TEST-R1_snap.fits;16.2903;26455.1;10.9933;0
20150529222303261_TEST-R1_met.fits;8.26647;26504.9;17.8967;4.77867
20150529222329458_TEST-R1_met.fits;5.8757;26502;15.6184;0.426667
20150529222257202_TEST-R1_snap.fits;15.5299;26481.4;11.5808;0
20150529222357277_TEST-R1_snap.fits;15.1211;26449.2;11.147;0
20150529222544626_TEST-R1_met.fits;6.9526;26463.9;14.3185;0.0853333
20150529222457351_TEST-R1_snap.fits;16.4365;26499;11.8005;0
20150529222557426_TEST-R1_snap.fits;14.9488;26490.2;10.6549;0
20150529222657501_TEST-R1_snap.fits;13.5045;26490.2;13.7284;0
20150529222819762_TEST-R1_met.fits;9.75621;26490.2;19.8356;0.0853333
20150529222757575_TEST-R1_snap.fits;16.5483;26458;13.793;0
20150529222921031_TEST-R1_met.fits;7.8049;26502;22.467;0.0853333
20150529222857650_TEST-R1_snap.fits;16.9217;26531.2;13.6283;0
20150529223016498_TEST-R1_met.fits;6.89914;26540;14.1653;0.0853333
20150529223048498_TEST-R1_met.fits;13.6413;26510.7;35.0079;0.170667
20150529222957725_TEST-R1_snap.fits;13.7651;26545.9;13.4721;0
20150529223122119_TEST-R1_met.fits;6.8479;26475.6;24.7501;0.0853333
20150529223057799_TEST-R1_snap.fits;13.0493;26510.7;11.6243;0
20150529223157874_TEST-R1_snap.fits;15.5798;26472.7;12.3855;0
20150529223309810_TEST-R1_met.fits;8.87857;26502;17.8325;0.170667
20150529223257949_TEST-R1_snap.fits;9.51282;26534.2;9.09815;0
20150529223400839_TEST-R1_met.fits;7.49253;26499;19.8697;0.0853333
20150529223358023_TEST-R1_snap.fits;7.70696;26513.7;6.93918;0
20150529223457842_TEST-R1_met.fits;6.81703;26463.9;17.5906;0.0853333
20150529223528391_TEST-R1_met.fits;5.7586;26499;49.2719;0.597333
20150529223458098_TEST-R1_snap.fits;9.2537;26475.6;6.20362;0
20150529223635549_TEST-R1_met.fits;6.81198;26493.2;13.6645;0.0853333
20150529223558173_TEST-R1_snap.fits;7.0426;26481.4;8.72432;0
20150529223658247_TEST-R1_snap.fits;6.95765;26507.8;7.79256;0
20150529223758322_TEST-R1_snap.fits;9.02939;26481.4;11.5176;0
20150529223858226_TEST-R1_met.fits;5.27164;26496.1;10.7396;0.0853333
20150529223917255_TEST-R1_met.fits;9.11351;26504.9;18.3373;0.170667
20150529223927581_TEST-R1_met.fits;6.93704;26472.7;32.0157;0.170667
20150529223858397_TEST-R1_snap.fits;8.26936;26466.8;7.87668;0
20150529223958471_TEST-R1_snap.fits;9.813;26493.2;8.4066;0
20150529224152989_TEST-R1_met.fits;8.10467;26513.7;46.8255;1.45067
20150529224058546_TEST-R1_snap.fits;8.33495;26534.2;7.40214;0
20150529224228743_TEST-R1_met.fits;7.51332;26484.4;18.5241;0.0853333
20150529224233778_TEST-R1_met.fits;6.31806;26513.7;31.3955;0.256
20150529224239837_TEST-R1_met.fits;6.55976;26449.2;13.9874;0.0853333
20150529224158621_TEST-R1_snap.fits;7.81154;26522.5;5.64945;0
20150529224258695_TEST-R1_snap.fits;8.21527;26472.7;8.33869;0
20150529224358770_TEST-R1_snap.fits;10.4734;26478.5;7.25614;0
20150529224505159_TEST-R1_met.fits;7.12382;26499;29.4868;0.170667
20150529224458845_TEST-R1_snap.fits;7.43309;26496.1;7.77742;0
20150529224614365_TEST-R1_met.fits;6.18485;26481.4;13.6089;0.0853333
20150529224558919_TEST-R1_snap.fits;7.04708;26507.8;7.66093;0
20150529224701298_TEST-R1_met.fits;7.44408;26519.5;16.4496;0.170667
20150529224709661_TEST-R1_met.fits;6.09661;26504.9;12.5204;0.0853333
20150529224658994_TEST-R1_snap.fits;8.06961;26460.9;7.13042;0
20150529224758215_TEST-R1_met.fits;4.85882;26525.4;10.1928;1.96267
20150529224759069_TEST-R1_snap.fits;6.52779;26466.8;7.82756;0
20150529224859143_TEST-R1_snap.fits;9.64193;26537.1;7.45604;0
20150529224959218_TEST-R1_snap.fits;7.27089;26499;6.81833;0
20150529225059293_TEST-R1_snap.fits;8.67547;26522.5;7.49592;0
20150529225159367_TEST-R1_snap.fits;6.68672;26478.5;7.28354;0
20150529225259442_TEST-R1_snap.fits;7.58677;26504.9;6.66951;0
20150529225438770_TEST-R1_met.fits;15.6303;26478.5;52.3503;0.170667
20150529225454557_TEST-R1_met.fits;9.51254;26478.5;20.622;0.0853333
20150529225359517_TEST-R1_snap.fits;9.41468;26545.9;7.21949;0
20150529225501639_TEST-R1_met.fits;6.18892;26502;15.6762;0.0853333
20150529225459591_TEST-R1_snap.fits;7.98527;26481.4;7.91942;0
20150529225647623_TEST-R1_met.fits;10.7653;26513.7;23.5498;0.0853333
20150529225559666_TEST-R1_snap.fits;8.51922;26493.2;8.82074;0
20150529225737970_TEST-R1_met.fits;10.2141;26528.3;20.7132;0.0853333
20150529225659741_TEST-R1_snap.fits;9.26037;26496.1;7.74179;0
20150529225759815_TEST-R1_snap.fits;7.91676;26449.2;7.56405;0
20150529225859890_TEST-R1_snap.fits;7.2572;26545.9;7.11791;0
20150529225959965_TEST-R1_snap.fits;7.67788;26484.4;7.11199;0
