#timestamp,LO_Frequency 
1432897215.1,286046999.5
1432897216.0,286046999.5
1432897235.0,286047000.0
1432897235.9,286047000.0
1432897255.9,286047002.8
1432897275.8,286046997.8
1432897295.7,286046998.1
1432897315.6,286047004.4
1432897335.6,286046997.7
1432897355.5,286047000.9
1432897375.4,286047002.7
1432897395.3,286046997.7
1432897415.3,286046999.4
1432897435.2,286046998.1
1432897455.1,286047001.0
1432897475.0,286046998.5
1432897476.0,286046998.5
1432897495.9,286047000.9
1432897515.8,286047000.6
1432897535.7,286047000.0
1432897555.7,286047004.3
1432897575.6,286046998.5
1432897595.5,286047001.4
1432897615.4,286047002.6
1432897635.4,286046997.6
1432897655.3,286046999.3
1432897675.2,286047000.2
1432897695.2,286047005.6
1432897715.1,286046999.1
1432897735.0,286047000.0
1432897736.0,286047000.0
1432897755.9,286047000.2
1432897775.8,286047001.4
1432897795.7,286046998.6
1432897815.7,286047000.1
1432897835.6,286047002.8
1432897855.5,286047001.2
1432897875.4,286047001.0
1432897895.4,286046996.7
1432897915.3,286047000.1
1432897935.2,286047001.5
1432897955.2,286046998.4
1432897975.1,286047000.2
1432897995.0,286047002.6
1432897995.9,286047002.6
1432898015.9,286046995.7
1432898035.8,286047000.0
1432898055.7,286046998.1
1432898075.6,286047002.5
1432898095.6,286046999.9
1432898115.5,286047001.3
1432898135.4,286047003.6
1432898155.3,286046999.5
1432898175.3,286046997.7
1432898195.2,286046998.6
1432898215.1,286047000.8
1432898235.0,286046997.7
1432898236.0,286046997.7
1432898255.9,286047000.9
1432898275.8,286046998.3
1432898295.7,286047001.5
1432898315.7,286046999.9
1432898335.6,286047002.7
1432898355.5,286046997.4
1432898375.5,286047000.5
1432898395.4,286046998.5
1432898415.3,286046999.7
1432898435.3,286047000.0
1432898455.2,286047004.1
1432898475.1,286047000.2
1432898495.0,286047001.2
1432898495.9,286047001.2
1432898515.9,286046995.2
1432898535.8,286046998.8
1432898555.7,286046998.7
1432898575.7,286046997.2
1432898595.6,286047002.0
1432898615.5,286046998.3
1432898635.5,286047000.2
1432898655.4,286046999.7
1432898675.3,286047002.0
1432898695.3,286047001.2
1432898715.2,286046999.3
1432898735.1,286046999.4
1432898755.1,286046998.4
1432898756.0,286046998.4
1432898775.9,286047004.1
1432898795.8,286046998.3
1432898815.8,286046999.7
1432898835.7,286047000.0
1432898855.6,286046998.6
1432898875.5,286046998.2
1432898895.5,286046997.0
1432898915.4,286047001.8
1432898935.3,286046998.8
1432898955.2,286047000.9
1432898975.2,286047003.2
1432898995.1,286047002.0
1432898996.0,286047002.0
1432899015.0,286046996.3
1432899015.9,286046996.3
1432899035.9,286047001.4
1432899055.8,286046999.1
1432899075.7,286046996.7
1432899095.6,286047000.2
1432899115.6,286047002.0
1432899135.5,286047002.6
1432899155.4,286047000.8
1432899175.3,286047000.7
1432899195.3,286047002.0
1432899215.2,286046996.7
1432899235.1,286047002.7
1432899255.0,286047002.4
1432899256.0,286047002.4
1432899275.9,286046995.6
1432899295.8,286046999.1
1432899315.7,286047000.8
1432899335.7,286046998.7
1432899355.6,286047000.0
1432899375.5,286047002.5
1432899395.4,286047000.6
1432899415.4,286046996.9
1432899435.3,286047002.4
1432899455.2,286046997.7
1432899475.1,286046997.9
1432899495.1,286046998.7
1432899496.0,286046998.7
1432899515.9,286047001.8
1432899535.8,286047001.8
1432899555.8,286047002.5
1432899575.7,286046998.3
1432899595.6,286047002.6
1432899615.5,286046998.5
1432899635.5,286047002.2
1432899655.4,286046998.3
1432899675.3,286047004.4
1432899695.2,286046999.3
1432899715.2,286047002.7
1432899735.1,286047000.6
1432899736.0,286047000.6
1432899755.0,286046997.3
1432899755.9,286046997.3
1432899775.9,286047004.4
1432899795.8,286046996.8
1432899815.7,286046999.7
1432899835.6,286046998.3
1432899855.6,286047000.0
1432899875.5,286047000.3
1432899895.4,286046999.0
1432899915.4,286047001.2
1432899935.3,286046999.6
1432899955.2,286046999.3
1432899975.2,286046996.5
1432899995.1,286046997.7
1432899996.0,286046997.7
1432900015.0,286047004.0
1432900015.9,286047004.0
1432900035.9,286046994.3
1432900055.8,286046998.6
1432900075.7,286047000.6
1432900095.6,286047000.0
1432900115.6,286047002.2
1432900135.5,286046999.1
1432900155.4,286047000.9
1432900175.3,286047000.8
1432900195.3,286047000.0
1432900215.2,286046998.6
1432900235.1,286047002.3
1432900255.0,286046996.6
1432900255.9,286046996.6
1432900275.9,286047003.3
1432900295.8,286046999.7
1432900315.7,286047004.4
1432900335.7,286047001.1
1432900355.6,286046999.8
1432900375.5,286047005.0
1432900395.4,286047001.5
1432900415.4,286047001.2
1432900435.3,286046997.0
1432900455.2,286047003.6
1432900475.2,286046998.1
1432900495.1,286047002.0
1432900496.0,286047002.0
1432900515.0,286046996.6
1432900515.9,286046996.6
1432900535.9,286047005.1
1432900555.8,286047002.7
1432900575.7,286047001.6
1432900595.6,286047000.5
1432900615.6,286047000.9
1432900635.5,286046998.8
1432900655.4,286047000.2
1432900675.3,286047001.4
1432900695.3,286047004.3
1432900715.2,286046999.3
1432900735.1,286046997.0
1432900755.0,286047002.3
1432900756.0,286047002.3
1432900775.9,286046997.8
1432900795.8,286046998.3
