# file name; noise; peak f.; mag.; duration
20150529180037639_TEST-R1_snap.fits;7.7548;26481.4;5.9579;0
20150529180137714_TEST-R1_snap.fits;7.92757;26496.1;7.75757;0
20150529180239666_TEST-R1_met.fits;6.69988;26499;13.8746;0.170667
20150529180237789_TEST-R1_snap.fits;11.4379;26504.9;10.0565;0
20150529180410546_TEST-R1_met.fits;5.82378;26507.8;26.586;0.0853333
20150529180424029_TEST-R1_met.fits;5.50206;26455.1;12.443;0.0853333
20150529180337863_TEST-R1_snap.fits;13.6116;26519.5;15.2896;0
20150529180436061_TEST-R1_met.fits;8.90088;26504.9;20.6606;0.0853333
20150529180437938_TEST-R1_snap.fits;11.0137;26534.2;12.9927;0
20150529180538013_TEST-R1_snap.fits;13.6272;26452.1;14.6967;0
20150529180656093_TEST-R1_met.fits;7.95586;26496.1;18.2546;0.512
20150529180638087_TEST-R1_snap.fits;14.0562;26472.7;13.2182;0
20150529180738162_TEST-R1_snap.fits;15.2127;26493.2;14.8541;0
20150529180838237_TEST-R1_snap.fits;16.6541;26510.7;14.1035;0
20150529181022770_TEST-R1_met.fits;7.42009;26490.2;31.8116;0.256
20150529180938311_TEST-R1_snap.fits;13.1263;26487.3;15.7088;0
20150529181038386_TEST-R1_snap.fits;16.8566;26502;10.7123;0
20150529181155271_TEST-R1_met.fits;6.28605;26496.1;12.7183;0.597333
20150529181138461_TEST-R1_snap.fits;13.706;26534.2;13.1562;0
20150529181238535_TEST-R1_snap.fits;17.362;26545.9;14.971;0
20150529181338610_TEST-R1_snap.fits;12.2772;26531.2;12.1706;0
20150529181438685_TEST-R1_snap.fits;15.5322;26516.6;12.2564;0
20150529181603250_TEST-R1_met.fits;9.2857;26502;32.3191;0.256
20150529181538759_TEST-R1_snap.fits;12.0001;26502;13.5003;0
20150529181638834_TEST-R1_snap.fits;16.9425;26466.8;10.9506;0
20150529181738909_TEST-R1_snap.fits;12.7121;26504.9;15.3247;0
20150529181838983_TEST-R1_snap.fits;16.2466;26496.1;11.2318;0
20150529181939058_TEST-R1_snap.fits;15.1588;26519.5;10.6245;0
20150529182039133_TEST-R1_snap.fits;18.2817;26540;15.2271;0
20150529182139207_TEST-R1_snap.fits;12.9973;26528.3;14.282;0
20150529182239282_TEST-R1_snap.fits;15.2923;26490.2;12.68;0
20150529182343794_TEST-R1_met.fits;9.38321;26493.2;26.1735;0.0853333
20150529182339357_TEST-R1_snap.fits;11.6668;26510.7;16.3442;0
20150529182439431_TEST-R1_snap.fits;16.0709;26502;12.7064;0
20150529182556658_TEST-R1_met.fits;7.07428;26510.7;43.5291;0.256
20150529182539506_TEST-R1_snap.fits;15.6652;26475.6;14.3834;0
20150529182639581_TEST-R1_snap.fits;13.8371;26487.3;13.8034;0
20150529182739655_TEST-R1_snap.fits;15.7893;26481.4;12.7671;0
20150529182904733_TEST-R1_met.fits;6.86821;26504.9;16.3875;0.0853333
20150529182839730_TEST-R1_snap.fits;16.4316;26455.1;12.9069;0
20150529182939805_TEST-R1_snap.fits;11.8624;26513.7;13.564;0
20150529183111709_TEST-R1_met.fits;10.0429;26496.1;31.2035;0.170667
20150529183039879_TEST-R1_snap.fits;13.573;26507.8;9.93137;0
20150529183139954_TEST-R1_snap.fits;15.6549;26493.2;10.6689;0
20150529183240029_TEST-R1_snap.fits;14.8699;26513.7;14.2509;0
20150529183340103_TEST-R1_snap.fits;16.2587;26469.7;13.7794;0
20150529183440178_TEST-R1_snap.fits;13.9562;26516.6;9.44626;0
20150529183603463_TEST-R1_met.fits;6.63732;26507.8;18.0934;1.19467
20150529183540253_TEST-R1_snap.fits;11.802;26463.9;15.0646;0
20150529183702343_TEST-R1_met.fits;6.65683;26507.8;14.475;0.0853333
20150529183640327_TEST-R1_snap.fits;16.2165;26499;11.9341;0
20150529183740402_TEST-R1_snap.fits;13.3249;26490.2;12.4514;0
20150529183922546_TEST-R1_met.fits;6.36943;26499;13.6625;0.0853333
20150529183840477_TEST-R1_snap.fits;6.96189;26469.7;6.03577;0
20150529183940551_TEST-R1_snap.fits;9.83016;26499;12.1116;0
20150529184040626_TEST-R1_snap.fits;12.4857;26490.2;15.3969;0
20150529184230962_TEST-R1_met.fits;9.84706;26531.2;28.6434;0.256
20150529184140701_TEST-R1_snap.fits;11.9778;26522.5;14.4475;0
20150529184240775_TEST-R1_snap.fits;14.0087;26493.2;11.3747;0
20150529184435463_TEST-R1_met.fits;4.68563;26496.1;9.72855;0.0853333
20150529184340850_TEST-R1_snap.fits;15.1442;26493.2;11.8396;0
20150529184440925_TEST-R1_snap.fits;14.254;26502;15.3818;0
20150529184540999_TEST-R1_snap.fits;15.0051;26475.6;10.7883;0
20150529184653703_TEST-R1_met.fits;6.14381;26543;13.1914;0.0853333
20150529184725703_TEST-R1_met.fits;6.79767;26496.1;13.7021;0.170667
20150529184641074_TEST-R1_snap.fits;12.234;26493.2;12.6424;0
20150529184759751_TEST-R1_met.fits;7.58306;26507.8;16.1129;0.0853333
20150529184741149_TEST-R1_snap.fits;8.15399;26499;8.63166;0
20150529184841223_TEST-R1_snap.fits;16.4713;26537.1;14.4359;0
20150529185004850_TEST-R1_met.fits;5.4099;26543;11.2469;0.0853333
20150529184941298_TEST-R1_snap.fits;16.0702;26516.6;12.5664;0
20150529185054002_TEST-R1_met.fits;7.36279;26525.4;43.6511;0.341333
20150529185129586_TEST-R1_met.fits;8.87974;26528.3;18.4306;0.0853333
20150529185131805_TEST-R1_met.fits;6.29287;26545.9;13.3727;0.0853333
20150529185041373_TEST-R1_snap.fits;13.9569;26504.9;18.8205;0
20150529185141447_TEST-R1_snap.fits;8.73487;26478.5;5.41414;0
20150529185315826_TEST-R1_met.fits;7.0774;26496.1;18.8707;0.341333
20150529185241522_TEST-R1_snap.fits;8.50737;26528.3;7.35041;0
20150529185341597_TEST-R1_snap.fits;7.42706;26481.4;8.34219;0
20150529185451997_TEST-R1_met.fits;7.96097;26493.2;42.6032;0.0853333
20150529185500701_TEST-R1_met.fits;6.23089;26504.9;15.3381;0.170667
20150529185441671_TEST-R1_snap.fits;6.973;26475.6;7.12478;0
20150529185541746_TEST-R1_snap.fits;7.42584;26507.8;8.05774;0
20150529185641991_TEST-R1_met.fits;10.707;26490.2;23.0743;0.0853333
20150529185729693_TEST-R1_met.fits;5.45282;26516.6;11.7333;0.0853333
20150529185641821_TEST-R1_snap.fits;9.17561;26458;8.27404;0
20150529185741895_TEST-R1_snap.fits;8.06777;26507.8;7.11016;0
20150529185841970_TEST-R1_snap.fits;8.05962;26525.4;7.49608;0
20150529185942045_TEST-R1_snap.fits;9.45731;26531.2;9.20222;0
