#timestamp,LO_Frequency 
1432886415.9,286047005.7
1432886435.8,286047001.1
1432886455.7,286046997.0
1432886475.7,286046998.4
1432886495.6,286046998.5
1432886515.5,286047002.5
1432886535.4,286046994.9
1432886555.4,286046998.9
1432886575.3,286046997.0
1432886595.2,286046998.2
1432886615.2,286046999.6
1432886635.1,286046997.8
1432886655.0,286046997.0
1432886656.0,286046997.0
1432886675.9,286047002.7
1432886695.8,286046996.9
1432886715.7,286047002.3
1432886735.7,286046999.2
1432886755.6,286046996.7
1432886775.5,286047002.4
1432886795.4,286046998.1
1432886815.4,286047001.6
1432886835.3,286047000.6
1432886855.2,286047002.7
1432886875.1,286046997.1
1432886895.1,286047001.0
1432886896.0,286047001.0
1432886915.9,286046993.9
1432886935.8,286047001.1
1432886955.8,286046995.2
1432886975.7,286047001.2
1432886995.6,286046999.3
1432887015.5,286047000.9
1432887035.5,286046997.8
1432887055.4,286046996.5
1432887075.3,286047004.3
1432887095.2,286046997.0
1432887115.2,286046998.1
1432887135.1,286047003.4
1432887155.0,286047002.6
1432887155.9,286047002.6
1432887175.9,286046998.7
1432887195.8,286046998.4
1432887215.7,286047001.0
1432887235.7,286046997.7
1432887255.6,286046999.5
1432887275.5,286046998.9
1432887295.4,286046999.6
1432887315.4,286046996.6
1432887335.3,286047001.6
1432887355.2,286047000.2
1432887375.1,286047001.9
1432887395.1,286046998.4
1432887396.0,286046998.4
1432887415.9,286047003.9
1432887435.8,286046995.0
1432887455.7,286047001.0
1432887475.7,286046998.9
1432887495.6,286046999.7
1432887515.5,286046999.7
1432887535.4,286047000.4
1432887555.4,286046998.3
1432887575.3,286047002.0
1432887595.2,286046998.4
1432887615.1,286046998.3
1432887635.1,286047002.7
1432887636.0,286047002.7
1432887655.9,286046995.7
1432887675.8,286047001.2
1432887695.8,286046997.5
1432887715.7,286047002.4
1432887735.6,286046999.0
1432887755.6,286047002.7
1432887775.5,286046995.0
1432887795.4,286047004.3
1432887815.3,286046999.5
1432887835.3,286047000.4
1432887855.2,286047000.7
1432887875.1,286046998.6
1432887895.0,286046998.6
1432887896.0,286046998.6
1432887915.9,286047001.9
1432887935.8,286047004.1
1432887955.7,286046997.3
1432887975.7,286047000.5
1432887995.6,286046997.7
1432888015.5,286046997.5
1432888035.4,286047001.0
1432888055.4,286046998.6
1432888075.3,286047002.4
1432888095.2,286046999.7
1432888115.1,286047003.0
1432888135.1,286047001.2
1432888136.0,286047001.2
1432888155.9,286046999.3
1432888175.8,286047000.9
1432888195.8,286046999.9
1432888215.7,286047001.1
1432888235.6,286047001.2
1432888255.5,286046997.4
1432888275.5,286047001.0
1432888295.4,286046998.8
1432888315.3,286046998.1
1432888335.3,286047001.7
1432888355.2,286046998.8
1432888375.1,286047002.3
1432888395.0,286046998.1
1432888395.9,286046998.1
1432888415.9,286047003.7
1432888435.8,286046998.1
1432888455.7,286047000.9
1432888475.7,286046997.0
1432888495.6,286047002.1
1432888515.5,286046998.5
1432888535.4,286047001.6
1432888555.4,286046998.4
1432888575.3,286046999.0
1432888595.2,286046999.2
1432888615.2,286047002.3
1432888635.1,286046999.9
1432888636.0,286046999.9
1432888655.0,286047005.4
1432888655.9,286047005.4
1432888675.9,286046995.0
1432888695.8,286047000.6
1432888715.7,286047000.2
1432888735.6,286047002.2
1432888755.6,286047001.0
1432888775.5,286046996.7
1432888795.4,286046999.9
1432888815.4,286047001.7
1432888835.3,286047001.0
1432888855.2,286046997.2
1432888875.2,286046998.0
1432888895.1,286046997.9
1432888896.0,286046997.9
1432888915.0,286047005.1
1432888915.9,286047005.1
1432888935.9,286046995.8
1432888955.8,286046998.6
1432888975.7,286046999.0
1432888995.6,286046999.7
1432889015.6,286047002.3
1432889035.5,286047001.5
1432889055.4,286047002.0
1432889075.3,286046998.5
1432889095.3,286047001.6
1432889115.2,286047004.2
1432889135.1,286047005.9
1432889155.0,286046997.5
1432889155.9,286046997.5
1432889175.9,286046998.3
1432889195.8,286047001.2
1432889215.7,286047001.2
1432889235.6,286047000.1
1432889255.6,286047000.8
1432889275.5,286046999.5
1432889295.4,286046997.2
1432889315.3,286047000.3
1432889335.3,286047000.9
1432889355.2,286047000.3
1432889375.1,286047000.6
1432889395.1,286046998.5
1432889396.0,286046998.5
1432889415.9,286047002.8
1432889435.8,286047000.4
1432889455.7,286047000.2
1432889475.7,286047003.6
1432889495.6,286046997.3
1432889515.5,286046998.4
1432889535.5,286047002.1
1432889555.4,286046998.7
1432889575.3,286046996.6
1432889595.3,286047004.2
1432889615.2,286046997.2
1432889635.1,286046996.7
1432889655.1,286047000.6
1432889656.0,286047000.6
1432889675.9,286047000.7
1432889695.8,286047001.2
1432889715.7,286046998.3
1432889735.7,286047001.4
1432889755.6,286047003.4
1432889775.5,286046996.5
1432889795.4,286047003.8
1432889815.4,286046996.9
1432889835.3,286046998.5
1432889855.2,286047002.2
1432889875.1,286046998.3
1432889895.1,286047002.1
1432889896.0,286047002.1
1432889915.0,286046998.8
1432889915.9,286046998.8
1432889935.8,286046996.6
1432889955.8,286047002.8
1432889975.7,286046999.3
1432889995.6,286046998.9
