# file name; noise; peak f.; mag.; duration
20150529095956082_TEST-R1_met.fits;10.4713;26504.9;39.7888;0.0853333
20150529100001799_TEST-R1_snap.fits;6.41672;26481.4;9.05398;0
20150529100120818_TEST-R1_met.fits;6.91714;26487.3;21.4479;0.170667
20150529100101874_TEST-R1_snap.fits;7.32686;26449.2;9.24429;0
20150529100240434_TEST-R1_met.fits;6.89447;26484.4;19.6577;0.170667
20150529100201949_TEST-R1_snap.fits;7.58603;26545.9;5.02888;0
20150529100330354_TEST-R1_met.fits;6.18078;26460.9;12.7386;0.0853333
20150529100302023_TEST-R1_snap.fits;6.87835;26534.2;8.52869;0
20150529100402098_TEST-R1_snap.fits;9.28491;26463.9;6.67175;0
20150529100502173_TEST-R1_snap.fits;8.05373;26540;10.3091;0
20150529100651485_TEST-R1_met.fits;6.6467;26493.2;14.9835;0.0853333
20150529100602247_TEST-R1_snap.fits;12.3751;26475.6;8.35626;0
20150529100702493_TEST-R1_met.fits;16.1137;26487.3;38.9158;0.170667
20150529100702322_TEST-R1_snap.fits;13.2216;26510.7;12.8466;0
20150529100850951_TEST-R1_met.fits;7.45973;26502;16.0374;0.0853333
20150529100802397_TEST-R1_snap.fits;14.8752;26516.6;13.5581;0
20150529100942749_TEST-R1_met.fits;6.12437;26543;13.8236;0.0853333
20150529100902471_TEST-R1_snap.fits;15.5019;26452.1;12.7662;0
20150529100959986_TEST-R1_met.fits;5.69085;26519.5;11.9625;0.0853333
20150529101032157_TEST-R1_met.fits;14.5204;26496.1;70.0334;0.170667
20150529101002546_TEST-R1_snap.fits;12.5447;26504.9;10.938;0
20150529101102621_TEST-R1_snap.fits;12.974;26499;8.92565;0
20150529101255431_TEST-R1_met.fits;8.36436;26475.6;16.8504;0.0853333
20150529101202695_TEST-R1_snap.fits;14.5737;26460.9;10.2201;0
20150529101324445_TEST-R1_met.fits;15.5055;26510.7;40.4172;0.0853333
20150529101353458_TEST-R1_met.fits;6.49663;26516.6;16.0928;0.0853333
20150529101302770_TEST-R1_snap.fits;13.9304;26528.3;9.73203;0
20150529101414279_TEST-R1_met.fits;7.74769;26493.2;24.6078;0.256
20150529101418119_TEST-R1_met.fits;4.59166;26545.9;9.33698;0.0853333
20150529101458823_TEST-R1_met.fits;5.59566;26545.9;11.6827;0.0853333
20150529101402845_TEST-R1_snap.fits;13.6085;26449.2;11.6889;0
20150529101505223_TEST-R1_met.fits;6.52239;26507.8;14.0999;0.170667
20150529101509746_TEST-R1_met.fits;6.15456;26507.8;13.1043;0.0853333
20150529101537053_TEST-R1_met.fits;7.59629;26490.2;26.7766;0.170667
20150529101502919_TEST-R1_snap.fits;15.8367;26481.4;11.7045;0
20150529101602994_TEST-R1_snap.fits;11.7611;26502;10.9549;0
20150529101704605_TEST-R1_met.fits;8.23948;26499;25.9938;0.170667
20150529101711773_TEST-R1_met.fits;7.27119;26507.8;46.1409;0.170667
20150529101722269_TEST-R1_met.fits;7.10448;26504.9;19.9714;0.256
20150529101753415_TEST-R1_met.fits;9.2618;26496.1;26.877;0.0853333
20150529101703069_TEST-R1_snap.fits;12.7292;26543;11.7106;0
20150529101803143_TEST-R1_snap.fits;11.9216;26484.4;12.3203;0
20150529101903218_TEST-R1_snap.fits;11.6029;26522.5;12.0222;0
20150529102003293_TEST-R1_snap.fits;13.885;26452.1;13.3985;0
20150529102103367_TEST-R1_snap.fits;13.2378;26449.2;14.2894;0
20150529102216498_TEST-R1_met.fits;7.37835;26502;18.0625;0.0853333
20150529102241757_TEST-R1_met.fits;7.49589;26490.2;65.3045;0.597333
20150529102258909_TEST-R1_met.fits;7.28756;26504.9;15.3367;0.0853333
20150529102203442_TEST-R1_snap.fits;11.8358;26519.5;14.4039;0
20150529102303517_TEST-R1_snap.fits;14.1422;26452.1;8.92816;0
20150529102403591_TEST-R1_snap.fits;13.8473;26499;13.8528;0
20150529102511346_TEST-R1_met.fits;4.65954;26490.2;9.59729;0.0853333
20150529102503666_TEST-R1_snap.fits;14.2907;26499;11.7847;0
20150529102634375_TEST-R1_met.fits;6.15327;26472.7;13.3323;0.0853333
20150529102603741_TEST-R1_snap.fits;10.2587;26502;11.1958;0
20150529102703815_TEST-R1_snap.fits;17.2817;26516.6;12.2534;0
20150529102800562_TEST-R1_met.fits;10.1078;26475.6;24.7893;0.0853333
20150529102803890_TEST-R1_snap.fits;14.161;26475.6;8.62729;0
20150529102913949_TEST-R1_met.fits;7.33592;26484.4;15.1436;0.0853333
20150529102903965_TEST-R1_snap.fits;12.2093;26545.9;10.3795;0
20150529103004039_TEST-R1_snap.fits;11.216;26478.5;16.872;0
20150529103111794_TEST-R1_met.fits;6.37562;26516.6;15.4862;0.0853333
20150529103137394_TEST-R1_met.fits;7.21671;26502;29.6715;1.28
20150529103158642_TEST-R1_met.fits;6.39434;26490.2;13.7064;0.0853333
20150529103104114_TEST-R1_snap.fits;10.2438;26525.4;8.6123;0
20150529103219890_TEST-R1_met.fits;10.1591;26504.9;21.7116;0.0853333
20150529103204189_TEST-R1_snap.fits;12.1032;26502;14.6883;0
20150529103322269_TEST-R1_met.fits;5.40639;26493.2;17.0775;0.0853333
20150529103349319_TEST-R1_met.fits;11.9547;26490.2;47.3321;0.170667
20150529103304263_TEST-R1_snap.fits;12.4902;26522.5;12.6893;0
20150529103404338_TEST-R1_snap.fits;13.3346;26499;14.2259;0
20150529103508594_TEST-R1_met.fits;4.59125;26543;9.90109;0.0853333
20150529103504413_TEST-R1_snap.fits;10.6853;26469.7;15.9772;0
20150529103627954_TEST-R1_met.fits;5.66626;26496.1;12.3075;0.0853333
20150529103604487_TEST-R1_snap.fits;8.45574;26528.3;12.2057;0
20150529103704562_TEST-R1_snap.fits;15.0029;26463.9;8.72536;0
20150529103803954_TEST-R1_met.fits;5.44843;26496.1;11.2097;0.0853333
20150529103841501_TEST-R1_met.fits;7.42021;26502;24.504;0.256
20150529103804637_TEST-R1_snap.fits;13.5857;26469.7;9.78536;0
20150529103946781_TEST-R1_met.fits;9.15044;26499;20.1865;0.0853333
20150529103904711_TEST-R1_snap.fits;14.0843;26531.2;15.5608;0
20150529104029191_TEST-R1_met.fits;8.72858;26513.7;23.2056;0.0853333
20150529104004786_TEST-R1_snap.fits;16.5245;26519.5;12.776;0
20150529104113309_TEST-R1_met.fits;8.57945;26502;25.0411;0.768
20150529104104861_TEST-R1_snap.fits;11.8226;26507.8;8.98077;0
20150529104204935_TEST-R1_snap.fits;8.20849;26525.4;5.10052;0
20150529104305010_TEST-R1_snap.fits;8.47698;26537.1;6.95647;0
20150529104405085_TEST-R1_snap.fits;16.16;26516.6;10.1087;0
20150529104505159_TEST-R1_snap.fits;7.91953;26502;23.5609;0
20150529104602674_TEST-R1_met.fits;14.528;26499;146.835;0.853333
20150529104621533_TEST-R1_met.fits;8.30594;26490.2;29.8178;0.170667
20150529104630066_TEST-R1_met.fits;7.19228;26507.8;14.7783;0.170667
20150529104644317_TEST-R1_met.fits;8.30114;26499;23.0122;0.170667
20150529104605234_TEST-R1_snap.fits;8.59576;26493.2;6.3304;0
20150529104705309_TEST-R1_snap.fits;8.39642;26525.4;5.56014;0
20150529104805383_TEST-R1_snap.fits;6.98885;26493.2;8.56166;0
20150529104905458_TEST-R1_snap.fits;8.87739;26478.5;8.41229;0
20150529105005533_TEST-R1_snap.fits;6.11448;26455.1;7.19003;0
20150529105120797_TEST-R1_met.fits;5.47593;26478.5;14.1322;0.0853333
20150529105139143_TEST-R1_met.fits;7.84687;26502;26.4459;0.170667
20150529105105607_TEST-R1_snap.fits;9.49662;26475.6;6.83723;0
20150529105214557_TEST-R1_met.fits;9.90775;26499;26.7477;0.0853333
20150529105229149_TEST-R1_met.fits;8.23872;26502;17.1882;3.584
20150529105256882_TEST-R1_met.fits;10.0131;26504.9;30.6186;0.170667
20150529105205682_TEST-R1_snap.fits;8.2808;26507.8;6.7589;0
20150529105305757_TEST-R1_snap.fits;7.76562;26537.1;7.6267;0
20150529105428530_TEST-R1_met.fits;9.03708;26499;25.7601;0.0853333
20150529105405831_TEST-R1_snap.fits;9.05525;26516.6;7.7318;0
20150529105543197_TEST-R1_met.fits;7.26803;26519.5;32.1463;0.0853333
20150529105505906_TEST-R1_snap.fits;7.41449;26460.9;9.02217;0
20150529105605981_TEST-R1_snap.fits;8.86425;26460.9;5.76115;0
20150529105706055_TEST-R1_snap.fits;8.03503;26519.5;5.28213;0
20150529105850333_TEST-R1_met.fits;13.4752;26513.7;35.9867;0.256
20150529105806130_TEST-R1_snap.fits;9.88983;26481.4;7.97073;0
20150529105944861_TEST-R1_met.fits;8.16838;26490.2;16.6337;0.0853333
20150529105906205_TEST-R1_snap.fits;9.39975;26534.2;11.017;0
