#timestamp,LO_Frequency 
1432875615.1,286046998.9
1432875635.0,286047000.6
1432875635.9,286047000.6
1432875655.9,286046997.0
1432875675.8,286047001.0
1432875695.7,286046998.1
1432875715.7,286047000.5
1432875735.6,286046998.5
1432875755.5,286047002.1
1432875775.4,286046998.8
1432875795.4,286047002.5
1432875815.3,286046998.1
1432875835.2,286047001.7
1432875855.1,286047000.2
1432875875.1,286046998.1
1432875876.0,286046998.1
1432875895.9,286047001.6
1432875915.8,286047002.1
1432875935.8,286047001.2
1432875955.7,286046997.4
1432875975.6,286046998.4
1432875995.5,286047000.2
1432876015.5,286047002.5
1432876035.4,286046996.5
1432876055.3,286047000.6
1432876075.2,286046998.1
1432876095.2,286047006.0
1432876115.1,286046999.2
1432876135.0,286047000.4
1432876135.9,286047000.4
1432876155.9,286047001.0
1432876175.8,286046999.2
1432876195.7,286047001.6
1432876215.6,286047001.9
1432876235.6,286046999.0
1432876255.5,286047001.9
1432876275.4,286046998.3
1432876295.4,286046999.3
1432876315.3,286046996.9
1432876335.2,286047003.7
1432876355.2,286047000.3
1432876375.1,286047001.2
1432876376.0,286047001.2
1432876395.0,286046999.9
1432876395.9,286046999.9
1432876415.9,286047004.1
1432876435.8,286046997.2
1432876455.7,286046999.2
1432876475.6,286047004.2
1432876495.6,286046996.7
1432876515.5,286047000.1
1432876535.4,286047001.6
1432876555.3,286046998.3
1432876575.3,286046999.7
1432876595.2,286047000.0
1432876615.1,286047000.3
1432876635.0,286047000.2
1432876635.9,286047000.2
1432876655.9,286047003.2
1432876675.8,286047003.7
1432876695.7,286046999.9
1432876715.6,286047001.0
1432876735.6,286047002.4
1432876755.5,286047000.6
1432876775.4,286047003.1
1432876795.3,286047001.7
1432876815.3,286046999.9
1432876835.2,286046998.2
1432876855.1,286047003.3
1432876875.0,286046998.2
1432876876.0,286046998.2
1432876895.9,286047005.3
1432876915.8,286046994.6
1432876935.7,286046996.5
1432876955.7,286046999.1
1432876975.6,286047000.4
1432876995.5,286046995.0
1432877015.5,286047001.1
1432877035.4,286046996.2
1432877055.3,286046999.9
1432877075.3,286046999.6
1432877095.2,286046999.2
1432877115.1,286047001.0
1432877135.0,286046998.3
1432877136.0,286046998.3
1432877155.9,286047000.6
1432877175.8,286046999.9
1432877195.7,286047002.3
1432877215.7,286046997.5
1432877235.6,286046999.0
1432877255.5,286046998.2
1432877275.4,286047000.1
1432877295.4,286047000.0
1432877315.3,286046999.8
1432877335.2,286046999.8
1432877355.1,286046998.5
1432877375.1,286047001.0
1432877376.0,286047001.0
1432877395.9,286046998.9
1432877415.8,286047000.3
1432877435.8,286046998.2
1432877455.7,286047002.4
1432877475.6,286047000.3
1432877495.5,286046999.5
1432877515.5,286047001.1
1432877535.4,286046997.8
1432877555.3,286047001.9
1432877575.2,286047000.2
1432877595.2,286047004.2
1432877615.1,286047002.7
1432877635.0,286047005.9
1432877635.9,286047005.9
1432877655.9,286046993.9
1432877675.8,286047002.3
1432877695.7,286047000.4
1432877715.6,286047002.2
1432877735.6,286047002.8
1432877755.5,286047001.0
1432877775.4,286046998.2
1432877795.3,286047003.9
1432877815.3,286046998.8
1432877835.2,286047000.4
1432877855.1,286047001.4
1432877875.0,286047002.2
1432877876.0,286047002.2
1432877895.9,286047000.0
1432877915.8,286047000.6
1432877935.8,286047002.2
1432877955.7,286047000.6
1432877975.6,286047000.6
1432877995.5,286046998.1
1432878015.5,286047003.8
1432878035.4,286047002.0
1432878055.3,286047001.4
1432878075.2,286047004.3
1432878095.2,286047001.2
1432878115.1,286046998.2
1432878135.0,286047002.7
1432878135.9,286047002.7
1432878155.9,286046994.2
1432878175.8,286047002.7
1432878195.7,286046999.5
1432878215.6,286046999.3
1432878235.6,286046997.2
1432878255.5,286046998.3
1432878275.4,286047002.8
1432878295.4,286046994.9
1432878315.3,286047000.7
1432878335.2,286046997.8
1432878355.1,286047000.4
1432878375.1,286047004.0
1432878376.0,286047004.0
1432878395.9,286046995.4
1432878415.8,286047003.8
1432878435.8,286047001.4
1432878455.7,286047005.6
1432878475.6,286047002.3
1432878495.5,286047001.0
1432878515.5,286046998.2
1432878535.4,286047002.3
1432878555.3,286047000.8
1432878575.2,286046999.5
1432878595.2,286046997.7
1432878615.1,286047002.4
1432878616.0,286047002.4
1432878635.0,286046997.0
1432878635.9,286046997.0
1432878655.9,286047006.8
1432878675.8,286046996.6
1432878695.7,286046998.4
1432878715.6,286047001.0
1432878735.6,286046997.8
1432878755.5,286047000.3
1432878775.4,286047001.9
1432878795.4,286047000.4
1432878815.3,286046999.8
1432878835.2,286047003.0
1432878855.2,286046999.7
1432878875.1,286047002.8
1432878876.0,286047002.8
1432878895.0,286046995.7
1432878895.9,286046995.7
1432878915.9,286047005.0
1432878935.8,286046999.7
1432878955.7,286047004.2
1432878975.6,286046998.7
1432878995.6,286047000.4
1432879015.5,286047002.1
1432879035.4,286046998.1
1432879055.3,286047005.6
1432879075.3,286046999.1
1432879095.2,286047001.7
1432879115.1,286047000.6
1432879135.0,286047000.5
1432879135.9,286047000.5
1432879155.9,286046997.9
1432879175.8,286046998.3
1432879195.7,286046999.0
