# file name; noise; peak f.; mag.; duration
20150529080008029_TEST-R1_met.fits;10.8188;26487.3;67.2498;1.87733
20150529080033543_TEST-R1_met.fits;14.6835;26493.2;48.2642;0.682667
20150529080036445_TEST-R1_met.fits;7.91075;26496.1;17.8693;0.0853333
20150529080052914_TEST-R1_snap.fits;10.9349;26472.7;14.0294;0
20150529080211250_TEST-R1_met.fits;13.2976;26499;27.1308;0.0853333
20150529080214919_TEST-R1_met.fits;6.80863;26493.2;18.0683;0.170667
20150529080240946_TEST-R1_met.fits;10.4163;26487.3;21.9652;0.0853333
20150529080152989_TEST-R1_snap.fits;9.19884;26528.3;8.07556;0
20150529080253063_TEST-R1_snap.fits;12.6896;26531.2;14.2542;0
20150529080443911_TEST-R1_met.fits;7.07179;26475.6;19.2491;0.256
20150529080353138_TEST-R1_snap.fits;6.62924;26472.7;6.23874;0
20150529080545522_TEST-R1_met.fits;9.32178;26507.8;27.7991;0.0853333
20150529080453213_TEST-R1_snap.fits;8.25292;26525.4;6.01286;0
20150529080556615_TEST-R1_met.fits;10.7873;26493.2;21.7719;0.0853333
20150529080553287_TEST-R1_snap.fits;7.98809;26507.8;6.28724;0
20150529080700359_TEST-R1_met.fits;6.31354;26496.1;16.8544;0.0853333
20150529080714951_TEST-R1_met.fits;14.2821;26504.9;38.2813;0.341333
20150529080653362_TEST-R1_snap.fits;6.01341;26513.7;6.73392;0
20150529080812551_TEST-R1_met.fits;11.518;26507.8;33.0236;0.0853333
20150529080753437_TEST-R1_snap.fits;7.57685;26516.6;6.92904;0
20150529080853511_TEST-R1_snap.fits;6.32828;26516.6;8.58177;0
20150529081045639_TEST-R1_met.fits;7.68287;26499;15.9728;0.170667
20150529080953586_TEST-R1_snap.fits;6.43623;26449.2;7.55076;0
20150529081048882_TEST-R1_met.fits;5.14982;26490.2;10.5817;1.792
20150529081113287_TEST-R1_met.fits;10.2595;26493.2;46.4662;0.0853333
20150529081123186_TEST-R1_met.fits;5.65886;26507.8;11.5991;0.0853333
20150529081053661_TEST-R1_snap.fits;7.60845;26469.7;6.72152;0
20150529081153735_TEST-R1_snap.fits;10.0815;26522.5;6.27796;0
20150529081317362_TEST-R1_met.fits;6.29527;26525.4;12.7335;0.0853333
20150529081335197_TEST-R1_met.fits;8.57355;26507.8;20.0985;0.341333
20150529081253810_TEST-R1_snap.fits;6.08101;26469.7;7.79416;0
20150529081433479_TEST-R1_met.fits;7.05271;26490.2;15.7454;0.170667
20150529081353885_TEST-R1_snap.fits;8.78096;26531.2;7.71242;0
20150529081524167_TEST-R1_met.fits;12.3151;26502;27.1136;0.0853333
20150529081453959_TEST-R1_snap.fits;7.15613;26516.6;6.78737;0
20150529081622450_TEST-R1_met.fits;11.718;26502;25.1961;0.0853333
20150529081554034_TEST-R1_snap.fits;7.34751;26493.2;5.63006;0
20150529081709042_TEST-R1_met.fits;6.86881;26507.8;14.9869;0.0853333
20150529081654109_TEST-R1_snap.fits;7.67711;26481.4;5.67449;0
20150529081754183_TEST-R1_snap.fits;7.63952;26528.3;5.91349;0
20150529081930013_TEST-R1_met.fits;6.50889;26507.8;20.6037;0.170667
20150529081854258_TEST-R1_snap.fits;8.26633;26504.9;4.83878;0
20150529081954333_TEST-R1_snap.fits;8.44693;26531.2;7.03562;0
20150529082115570_TEST-R1_met.fits;12.1757;26510.7;32.9375;0.341333
20150529082121629_TEST-R1_met.fits;10.6299;26499;24.3766;0.0853333
20150529082145181_TEST-R1_met.fits;7.3907;26490.2;17.276;0.0853333
20150529082054407_TEST-R1_snap.fits;8.05936;26452.1;7.42389;0
20150529082216498_TEST-R1_met.fits;7.31645;26502;19.6927;0.341333
20150529082154482_TEST-R1_snap.fits;7.79921;26525.4;6.46636;0
20150529082342941_TEST-R1_met.fits;5.74734;26545.9;11.9324;0.0853333
20150529082254557_TEST-R1_snap.fits;8.18325;26460.9;5.66747;0
20150529082432690_TEST-R1_met.fits;11.1807;26510.7;24.167;0.682667
20150529082435335_TEST-R1_met.fits;6.73165;26478.5;13.7624;0.0853333
20150529082444295_TEST-R1_met.fits;8.84577;26481.4;18.1182;0.170667
20150529082354631_TEST-R1_snap.fits;4.87448;26528.3;6.80816;0
20150529082456839_TEST-R1_met.fits;5.18495;26484.4;10.828;0.0853333
20150529082545991_TEST-R1_met.fits;6.04026;26493.2;48.0869;0.170667
20150529082454706_TEST-R1_snap.fits;9.5544;26458;6.71796;0
20150529082556061_TEST-R1_met.fits;10.8493;26490.2;45.9533;0.0853333
20150529082554781_TEST-R1_snap.fits;7.68268;26545.9;6.05963;0
20150529082656733_TEST-R1_met.fits;5.7618;26534.2;11.905;0.0853333
20150529082659719_TEST-R1_met.fits;7.4581;26493.2;19.042;0.170667
20150529082654855_TEST-R1_snap.fits;8.76726;26481.4;6.62306;0
20150529082754930_TEST-R1_snap.fits;7.22371;26545.9;6.13677;0
20150529082928455_TEST-R1_met.fits;5.63031;26490.2;15.203;0.0853333
20150529082855005_TEST-R1_snap.fits;8.14953;26537.1;7.19641;0
20150529083042354_TEST-R1_met.fits;5.34564;26452.1;10.7108;0.0853333
20150529082955079_TEST-R1_snap.fits;13.1497;26545.9;15.8049;0
20150529083145586_TEST-R1_met.fits;8.48027;26504.9;19.3654;0.0853333
20150529083055154_TEST-R1_snap.fits;16.282;26519.5;12.2971;0
20150529083159325_TEST-R1_met.fits;6.04434;26496.1;17.2589;0.426667
20150529083215623_TEST-R1_met.fits;6.03069;26502;45.8872;0.426667
20150529083238151_TEST-R1_met.fits;6.40084;26487.3;16.9994;0.0853333
20150529083155229_TEST-R1_snap.fits;11.745;26543;10.1029;0
20150529083335922_TEST-R1_met.fits;7.54155;26510.7;20.3085;0.170667
20150529083255303_TEST-R1_snap.fits;12.0544;26449.2;9.98997;0
20150529083429170_TEST-R1_met.fits;8.7424;26499;26.2676;0.256
20150529083355378_TEST-R1_snap.fits;14.0948;26463.9;14.0509;0
20150529083528647_TEST-R1_met.fits;7.6697;26502;19.0937;0.0853333
20150529083455453_TEST-R1_snap.fits;10.3863;26466.8;11.1422;0
20150529083555527_TEST-R1_snap.fits;13.7856;26507.8;12.0305;0
20150529083657309_TEST-R1_met.fits;7.31991;26496.1;15.7083;0.0853333
20150529083706951_TEST-R1_met.fits;8.89069;26504.9;20.099;0.0853333
20150529083730503_TEST-R1_met.fits;8.97709;26525.4;18.0371;0.0853333
20150529083655602_TEST-R1_snap.fits;14.381;26466.8;9.22613;0
20150529083848925_TEST-R1_met.fits;6.06519;26545.9;12.1921;0.0853333
20150529083755677_TEST-R1_snap.fits;10.9571;26499;12.8795;0
20150529083855751_TEST-R1_snap.fits;12.229;26484.4;10.2204;0
20150529084012551_TEST-R1_met.fits;9.82908;26499;43.6763;0.170667
20150529084051549_TEST-R1_met.fits;5.78238;26502;18.4888;0.0853333
20150529083955826_TEST-R1_snap.fits;11.6399;26449.2;11.4379;0
20150529084121330_TEST-R1_met.fits;5.70471;26516.6;57.8702;0.768
20150529084055901_TEST-R1_snap.fits;12.7489;26537.1;11.5281;0
20150529084155975_TEST-R1_snap.fits;12.6443;26513.7;10.9483;0
20150529084307911_TEST-R1_met.fits;9.27514;26458;18.5752;0.0853333
20150529084256050_TEST-R1_snap.fits;16.541;26516.6;11.9663;0
20150529084442973_TEST-R1_met.fits;8.89748;26507.8;24.8723;0.341333
20150529084356125_TEST-R1_snap.fits;14.4683;26455.1;14.0673;0
20150529084507890_TEST-R1_met.fits;13.6202;26493.2;39.0335;2.38933
20150529084456199_TEST-R1_snap.fits;12.4564;26466.8;12.0054;0
20150529084556274_TEST-R1_snap.fits;15.5469;26487.3;14.8156;0
20150529084658994_TEST-R1_met.fits;6.51071;26496.1;13.4697;0.170667
20150529084704797_TEST-R1_met.fits;7.09043;26504.9;15.3251;1.10933
20150529084656349_TEST-R1_snap.fits;11.9653;26504.9;9.30256;0
20150529084846002_TEST-R1_met.fits;7.738;26510.7;15.847;0.256
20150529084756423_TEST-R1_snap.fits;13.9867;26481.4;14.0795;0
20150529084853170_TEST-R1_met.fits;6.11616;26496.1;23.5344;0.170667
20150529084858461_TEST-R1_met.fits;7.25246;26475.6;17.0494;0.0853333
20150529084904946_TEST-R1_met.fits;8.35503;26502;18.342;0.170667
20150529084924487_TEST-R1_met.fits;9.54189;26449.2;20.1454;0.0853333
20150529084933618_TEST-R1_met.fits;11.1311;26502;32.9;0.0853333
20150529084945394_TEST-R1_met.fits;8.04689;26502;18.2388;0.170667
20150529084856498_TEST-R1_snap.fits;16.8579;26481.4;17.4937;0
20150529085031133_TEST-R1_met.fits;14.4922;26510.7;42.3123;2.048
20150529084956573_TEST-R1_snap.fits;12.6981;26484.4;10.9437;0
20150529085056647_TEST-R1_snap.fits;13.56;26516.6;9.03508;0
20150529085212935_TEST-R1_met.fits;7.16088;26499;18.8169;0.426667
20150529085236487_TEST-R1_met.fits;11.009;26507.8;40.0585;0.170667
20150529085156722_TEST-R1_snap.fits;17.007;26455.1;10.8892;0
20150529085259357_TEST-R1_met.fits;10.9796;26525.4;22.2069;0.0853333
20150529085304647_TEST-R1_met.fits;6.76598;26496.1;14.2268;0.170667
20150529085315058_TEST-R1_met.fits;6.73197;26499;18.867;0.170667
20150529085256797_TEST-R1_snap.fits;13.6732;26449.2;15.2474;0
20150529085356871_TEST-R1_snap.fits;12.7629;26463.9;11.2565;0
20150529085531847_TEST-R1_met.fits;10.0457;26487.3;21.6924;0.0853333
20150529085456946_TEST-R1_snap.fits;11.87;26531.2;17.0201;0
20150529085557021_TEST-R1_snap.fits;14.759;26543;11.2745;0
20150529085718770_TEST-R1_met.fits;7.59603;26493.2;16.6702;0.0853333
20150529085745735_TEST-R1_met.fits;4.6236;26516.6;9.24914;0.0853333
20150529085657095_TEST-R1_snap.fits;13.2048;26487.3;9.35383;0
20150529085757170_TEST-R1_snap.fits;11.2497;26490.2;14.8966;0
20150529085903645_TEST-R1_met.fits;7.82368;26481.4;16.83;0.0853333
20150529085920029_TEST-R1_met.fits;7.34875;26496.1;22.371;0.0853333
20150529085857245_TEST-R1_snap.fits;13.3507;26463.9;11.4826;0
20150529085957319_TEST-R1_snap.fits;15.8061;26481.4;16.1437;0
